Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,8,,,,
2,up,Billie Eilish,Therefore I Am,2,1,18,97,2020-11-15,4,2020-11-22
3,up,Taylor Swift,willow,3,1,14,73,2020-12-13,2,2020-12-20
4,up,Tones and I,Dance Monkey,4,1,71,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,5,1,60,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,6,2,71,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,8,1,70,53,2019-11-17,3,2019-11-24
8,up,The Neighbourhood,Sweater Weather,9,1,63,77,2021-01-10,63,2021-02-07
9,up,girl in red,Serotonin,57,9,2,,,,
10,down,Nirvana,Smells Like Teen Spirit,7,3,71,,,,
11,up,Imagine Dragons,Believer,13,3,71,,,,
12,down,Lewis Capaldi,Before You Go,11,1,69,45,2019-11-24,10,2020-08-30
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,3,8,17,2021-01-31,17,2021-01-31
14,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,7,22,,,,
15,down,Mother Mother,Hay Loft,14,9,23,,,,
16,up,Mother Mother,Burning Pile,19,16,7,,,,
17,up,Billie Eilish,ocean eyes,20,6,71,67,2019-12-29,67,2019-12-29
18,up,Glass Animals,Heat Waves,23,1,14,75,2021-02-28,71,2021-03-07
19,down,Billie Eilish,when the party's over,15,5,71,99,2019-12-29,27,2020-02-02
20,down,Coldplay,Yellow,10,3,40,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,18,7,67,,,,
22,up,Marina and The Diamonds,Bubblegum Bitch,24,5,7,,,,
23,down,twenty one pilots,Stressed Out,21,13,69,,,,
24,down,The Neighbourhood,Daddy Issues,22,11,46,,,,
25,down,Portugal. The Man,Feel It Still,17,7,69,,,,
26,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,8,1,,,,
27,up,Coldplay,Viva La Vida,35,1,37,,,,
28,up,Panic! At the Disco,High Hopes,40,8,71,,,,
29,up,Tame Impala,The Less I Know the Better,33,13,71,,,,
30,up,Kings of Leon,Stormy Weather,55,30,2,,,,
31,down,Imagine Dragons,Thunder,25,10,70,,,,
32,down,Oasis,Wonderwall (Remastered),28,12,8,,,,
33,down,Billie Eilish,you should see me in a crown,30,9,69,,,,
34,down,Coldplay,Hymn for the Weekend,26,4,68,,,,
35,down,Billie Eilish,bury a friend,27,6,70,,,,
36,up,BANNERS,Someone To You,42,12,37,,,,
37,up,Vance Joy,Riptide,45,5,26,,,,
38,down,Billie Eilish,No Time To Die,34,1,56,78,2020-02-16,7,2020-02-23
39,down,Foster the People,Pumped Up Kicks,29,21,70,,,,
40,up,Lord Huron,The Night We Met,49,9,63,,,,
41,up,Tom Grennan,Little Bit of Love,46,36,5,,,,
42,up,Kings of Leon,"When You See Yourself, Are You Far Away",66,42,2,,,,
43,up,Imagine Dragons,Whatever It Takes,43,13,70,,,,
44,up,Ashe & FINNEAS,Till Forever Falls Apart,50,44,2,,,,
45,up,Kings of Leon,The Bandit,63,45,3,,,,
46,down,Blind Channel,Left Outside Alone,38,5,4,,,,
47,down,Billie Eilish,i love you,39,10,68,,,,
48,down,Coldplay,A Sky Full of Stars,31,2,68,,,,
49,-,Billie Eilish,idontwannabeyouanymore,-,14,61,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,22,38,,,,
51,down,Billie Eilish,all the good girls go to hell,32,8,64,96,2019-12-22,96,2019-12-22
52,-,Imagine Dragons,Follow You,-,2,1,,,,
53,up,Green Day,Basket Case,83,35,46,,,,
54,up,イマジン・ドラゴンズ,Demons,64,28,58,,,,
55,down,Tones And I,Fly Away,36,27,17,,,,
56,down,Kings of Leon,Sex on Fire,44,16,57,,,,
57,up,Billie Eilish,bellyache,70,18,53,,,,
58,-,Bastille,Pompeii,-,35,19,,,,
59,up,イマジン・ドラゴンズ,Radioactive,99,16,63,,,,
60,up,KALEO,Way Down We Go,88,40,11,,,,
61,up,Machine Gun Kelly & blackbear,my ex's best friend,75,1,31,91,2020-09-20,38,2020-10-04
62,up,"No Rome, Charli XCX & The 1975",Spinning,76,62,2,,,,
63,down,Gorillaz,Feel Good Inc.,62,6,43,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),37,37,13,,,,
65,up,Tame Impala,Borderline,93,26,26,,,,
66,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,49,1,,,,
67,up,Lana Del Rey,Chemtrails Over the Country Club,73,3,9,,,,
68,up,twenty one pilots,Heathens,89,36,55,,,,
69,-,London Grammar,How Does It Feel,-,32,1,,,,
70,down,Lil Peep,Star Shopping,59,13,63,,,,
71,down,Green Day,Boulevard of Broken Dreams,54,54,6,,,,
72,up,Lana Del Rey,Summertime Sadness,78,2,52,,,,
73,down,Dominic Fike,3 Nights,65,9,61,,,,
74,down,Billie Eilish,ilomilo,52,23,53,,,,
75,up,Melanie Martinez,Play Date,92,3,39,87,2020-05-17,68,2020-06-07
76,down,Red Hot Chili Peppers,Can't Stop,61,29,63,,,,
77,down,Arctic Monkeys,505,56,9,34,,,,
78,down,Lewis Capaldi,Bruises,72,11,67,,,,
79,down,Kings of Leon,"100,000 People",71,71,2,,,,
80,-,Cannons,Bad Dream,-,79,1,,,,
81,down,kim dracula,Paparazzi,74,20,10,,,,
82,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],95,33,26,,,,
83,up,Lana Del Rey,Video Games (Remastered),84,4,28,,,,
84,down,Coldplay,Adventure of a Lifetime,69,4,53,,,,
85,down,コールドプレイ,パラダイス,67,6,58,,,,
86,up,The White Stripes,Seven Nation Army,100,25,8,,,,
87,-,WATTS & Khalid,Feels,-,21,1,,,,
88,down,Imagine Dragons,Natural,68,23,65,,,,
89,down,YUNGBLUD,parents,60,48,15,,,,
90,down,Kings of Leon,Golden Restless Age,80,80,2,,,,
91,down,Billie Eilish,wish you were gay,48,17,50,,,,
92,-,Oasis,Don't Look Back In Anger (Remastered),-,45,6,,,,
93,-,bülow,First Place,-,93,1,,,,
94,-,Cage the Elephant,Cigarette Daydreams,-,47,2,,,,
95,down,Kings of Leon,A Wave,77,77,2,,,,
96,-,Halsey,You should be sad,-,3,51,74,2020-01-12,20,2020-02-16
97,down,Florence + the Machine,You've Got the Love,82,12,41,,,,
98,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),51,51,3,,,,
99,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),53,44,4,,,,
100,down,Of Monsters and Men,Little Talks,91,26,9,,,,
