Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,73,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,25,,,,
3,up,Panic! At the Disco,House of Memories,6,2,4,,,,
4,up,The Neighbourhood,Softcore,5,1,19,,,,
5,down,Jaymes Young,Infinity,4,3,32,,,,
6,down,レッド・ホット・チリ・ペッパーズ,Black Summer,3,2,13,,,,
7,up,Billie Eilish,Happier Than Ever,7,1,40,,,,
8,up,The Neighbourhood,Sweater Weather,8,1,122,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,bad guy,11,2,130,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Believer,9,3,130,,,,
11,up,Coldplay,Viva La Vida,13,1,96,,,,
12,up,WILLOW,Wait a Minute!,14,12,23,,,,
13,up,Melanie Martinez,Pacify Her,34,13,2,,,,
14,down,Tones and I,Dance Monkey,12,1,130,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,everything i wanted,24,1,129,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Hymn for the Weekend,16,4,127,,,,
17,up,コールドプレイ,パラダイス,22,6,112,,,,
18,up,Kings of Leon,Sex on Fire,25,16,116,,,,
19,up,Coldplay,Yellow,21,3,99,,,,
20,up,Arctic Monkeys,505,20,9,85,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,23,7,126,,,,
22,down,Imagine Dragons,Whatever It Takes,17,13,129,,,,
23,down,Gorillaz,Feel Good Inc.,18,6,102,,,,
24,up,twenty one pilots,Stressed Out,40,13,128,,,,
25,up,Mr.Kitty,After Dark,29,14,27,,,,
26,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,10,4,5,,,,
27,up,Florence + the Machine,Free,48,5,2,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,7,81,,,,
29,down,Oasis,Wonderwall (Remastered),27,12,67,,,,
30,up,Billie Eilish,when the party's over,35,5,130,99,2019-12-29,27,2020-02-02
31,up,Vance Joy,Riptide,45,5,84,,,,
32,up,Lewis Capaldi,Someone You Loved,32,1,119,4,2019-10-06,4,2019-10-06
33,up,The Neighbourhood,Daddy Issues,37,11,105,,,,
34,down,レッド・ホット・チリ・ペッパーズ,Not the One,19,8,6,,,,
35,up,Mitski,Washing Machine Heart,51,18,53,,,,
36,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,15,5,5,,,,
37,up,The White Stripes,Seven Nation Army,54,25,64,,,,
38,up,Kodaline,Brother,69,38,4,,,,
39,up,Coldplay,A Sky Full of Stars,66,2,126,,,,
40,down,Foo Fighters,Everlong,33,10,28,,,,
41,up,Lana Del Rey,Summertime Sadness,65,2,98,,,,
42,down,BoyWithUke,Toxic,31,3,26,,,,
43,up,Coldplay,Adventure of a Lifetime,56,4,98,,,,
44,up,Billie Eilish,NDA,60,1,41,,,,
45,up,Lord Huron,The Night We Met,55,9,121,,,,
46,up,Imagine Dragons,Thunder,50,10,128,,,,
47,down,Billie Eilish,No Time To Die,30,1,114,78,2020-02-16,7,2020-02-23
48,down,Beach House,Space Song,46,6,50,,,,
49,up,Panic! At the Disco,High Hopes,49,8,129,,,,
50,down,レッド・ホット・チリ・ペッパーズ,Poster Child,26,9,8,,,,
51,up,Portugal. The Man,Feel It Still,70,7,115,,,,
52,down,Tame Impala,The Less I Know the Better,47,13,127,,,,
53,down,G-Eazy,Nostalgia Cycle,38,37,8,,,,
54,down,Red Hot Chili Peppers,Can't Stop,52,29,117,,,,
55,up,Bastille,Pompeii,82,35,73,,,,
56,up,Rag'n'Bone Man,Human,72,20,57,,,,
57,down,G-Eazy,Free Porn Cheap Drugs,39,35,9,,,,
58,up,Fontaines D.C.,Roman Holiday,62,58,2,,,,
59,up,Machine Gun Kelly,make up sex,67,14,6,,,,
60,up,Cigarettes After Sex,Apocalypse,81,8,34,,,,
61,-,Surf Curse,Freaks,-,3,44,,,,
62,down,G-Eazy,Everybody's Gotta Learn Sometime,36,36,12,,,,
63,up,The Rare Occasions,Notion,95,19,12,,,,
64,-,Coldplay,Sparks,-,23,5,,,,
65,down,Capital Cities,Safe and Sound,58,43,51,,,,
66,up,Coldplay X BTS,My Universe,99,2,29,,,,
67,-,Arcade Fire,Unconditional I (Lookout Kid),-,47,1,,,,
68,-,Imagine Dragons,Natural,-,23,113,,,,
69,down,Billie Eilish,ocean eyes,68,6,128,67,2019-12-29,67,2019-12-29
70,up,Tame Impala,Eventually,75,13,11,,,,
71,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,44,10,5,,,,
72,down,レッド・ホット・チリ・ペッパーズ,The Great Apes,43,11,5,,,,
73,up,Tom Grennan,Remind Me,84,44,6,,,,
74,up,Chase Atlantic,Swim,77,9,22,,,,
75,down,The Walters,I Love You So,59,17,15,,,,
76,down,Sonia,Kirjeitäsi,73,73,2,,,,
77,-,The Neighbourhood,Afraid,-,56,7,,,,
78,up,Patrick Watson,Je Te Laisserai Des Mots,83,16,37,,,,
79,-,Arctic Monkeys,I Wanna Be Yours,-,5,43,,,,
80,down,MGMT,Little Dark Age,61,15,46,,,,
81,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,53,12,5,,,,
82,-,Phantogram,Black Out Days,-,28,15,,,,
83,-,Coldplay,Fix You,-,7,84,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,13,,,,
85,-,Cafuné,Tek It,-,61,1,,,,
86,up,Machine Gun Kelly & WILLOW,emo girl,98,12,13,,,,
87,down,Oasis,Don't Look Back In Anger (Remastered),78,45,34,,,,
88,-,Radiohead,No Surprises,-,44,1,,,,
89,-,King Gizzard & The Lizard Wizard,The Dripping Tap,-,89,1,,,,
90,down,イマジン・ドラゴンズ,Demons,57,28,110,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,44,1,,,,
92,-,Billie Eilish,bury a friend,-,6,115,,,,
93,-,Marina and The Diamonds,Primadonna,-,15,9,,,,
94,-,Lorde,Royals,-,17,11,,,,
95,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,63,14,5,,,,
96,-,Milky Chance,Stolen Dance,-,30,5,,,,
97,-,Radiohead,Creep,-,32,54,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,4,38,,,,
99,down,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,71,15,5,,,,
100,-,beabadoobee,See you Soon,-,56,1,,,,
