Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,15,,,,
2,up,Glass Animals,Heat Waves,3,1,89,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,TV,4,3,5,,,,
4,up,The Neighbourhood,Sweater Weather,6,1,138,77,2021-01-10,63,2021-02-07
5,up,Lana Del Rey,Summertime Sadness,5,2,113,,,,
6,up,Gorillaz,Feel Good Inc.,10,6,118,,,,
7,up,Billie Eilish,everything i wanted,9,1,145,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,2,146,5,2019-10-06,5,2019-10-06
9,down,"Imagine Dragons, JID & League of Legends",Enemy,7,2,41,,,,
10,down,Rosa Linn,SNAP,2,2,14,,,,
11,up,Coldplay,Viva La Vida,14,1,112,,,,
12,-,Rosa Linn,SNAP,-,1,2,,,,
13,up,Imagine Dragons,Believer,18,3,146,,,,
14,up,Coldplay,A Sky Full of Stars,19,2,142,,,,
15,down,Beach Weather,"Sex, Drugs, Etc.",12,1,11,,,,
16,down,Tones and I,Dance Monkey,11,1,146,6,2019-10-06,1,2019-11-10
17,down,Billie Eilish,Happier Than Ever,13,1,56,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,17,7,142,,,,
19,up,Mr.Kitty,After Dark,27,14,43,,,,
20,down,The Neighbourhood,Softcore,16,1,35,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,7,97,,,,
22,up,Coldplay,Yellow,26,3,115,,,,
23,up,Lana Del Rey,Video Games (Remastered),23,4,47,,,,
24,down,Vance Joy,Riptide,22,5,100,,,,
25,down,Panic! At the Disco,House of Memories,20,2,20,,,,
26,up,Billie Eilish,when the party's over,29,5,146,99,2019-12-29,27,2020-02-02
27,down,Billie Eilish,The 30th,15,5,5,,,,
28,up,Cigarettes After Sex,Apocalypse,30,8,50,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,32,5,55,,,,
30,up,Arctic Monkeys,505,33,9,101,,,,
31,up,Coldplay,Hymn for the Weekend,34,4,143,,,,
32,up,コールドプレイ,パラダイス,35,6,128,,,,
33,down,Lewis Capaldi,Someone You Loved,21,1,135,4,2019-10-06,4,2019-10-06
34,up,Coldplay,Adventure of a Lifetime,40,4,114,,,,
35,up,twenty one pilots,Stressed Out,37,13,144,,,,
36,down,Eurythmics,Sweet Dreams (Are Made of This),24,21,27,,,,
37,up,Florence + the Machine,You've Got the Love,47,12,78,,,,
38,up,Imagine Dragons,Thunder,44,10,144,,,,
39,up,Imagine Dragons,Whatever It Takes,46,13,145,,,,
40,up,Coldplay,Clocks,63,9,11,,,,
41,down,Blind Channel,Dark Side,39,1,31,,,,
42,down,Kings of Leon,Sex on Fire,31,16,132,,,,
43,down,Jaymes Young,Infinity,38,3,48,,,,
44,down,Gorillaz,Clint Eastwood,42,42,3,,,,
45,down,Imagine Dragons,Bones,41,5,17,,,,
46,down,Taylor Swift,august,28,6,16,28,2020-08-02,28,2020-08-02
47,up,イマジン・ドラゴンズ,Demons,49,28,124,,,,
48,up,Gorillaz,On Melancholy Hill,54,48,2,,,,
49,down,Coldplay,Fix You,48,7,97,,,,
50,up,イマジン・ドラゴンズ,Radioactive,64,16,90,,,,
51,up,Florence + the Machine,Dog Days Are Over,55,33,2,,,,
52,up,Portugal. The Man,Feel It Still,70,7,130,,,,
53,up,Gorillaz,Cracker Island (feat. Thundercat),57,2,4,,,,
54,up,Lana Del Rey,Born to Die,58,3,15,,,,
55,down,The Killers,Mr. Brightside,36,34,8,,,,
56,-,Coldplay,The Scientist,-,10,37,,,,
57,down,Billie Eilish,NDA,50,1,53,,,,
58,-,Lorde,Royals,-,17,20,,,,
59,-,Lana Del Rey,West Coast,-,8,1,,,,
60,-,Seafret,Atlantis,-,13,1,,,,
61,down,Gorillaz,Rhinestone Eyes,59,30,16,,,,
62,down,Green Day,Boulevard of Broken Dreams,52,30,82,,,,
63,down,The Neighbourhood,Daddy Issues,62,11,119,,,,
64,up,Red Hot Chili Peppers,Californication,71,42,71,,,,
65,-,Radiohead,Creep,-,32,68,,,,
66,-,Red Hot Chili Peppers,Tippa My Tongue,-,15,1,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,22,93,,,,
68,down,Gorillaz,Dirty Harry,53,53,2,,,,
69,down,Panic! At the Disco,High Hopes,45,8,145,,,,
70,up,Florence + the Machine,Free,74,5,8,,,,
71,up,Florence + the Machine,King,73,8,8,,,,
72,down,Cigarettes After Sex,K,65,37,4,,,,
73,-,Beach House,Space Song,-,6,63,,,,
74,down,Red Hot Chili Peppers,Can't Stop,60,29,133,,,,
75,down,Florence + the Machine,Shake It Out,72,72,2,,,,
76,down,Billie Eilish,Therefore I Am,56,1,71,97,2020-11-15,4,2020-11-22
77,down,Florence + the Machine,Hunger,75,75,2,,,,
78,-,Litku Klemetti,Asiatonta oleskelua,-,71,1,,,,
79,up,MGMT,Little Dark Age,99,15,56,,,,
80,-,Foster the People,Pumped Up Kicks,-,21,132,,,,
81,-,Pixies,Where Is My Mind?,-,41,1,,,,
82,up,Taylor Swift,exile (feat. Bon Iver),86,2,34,90,2020-07-26,9,2020-08-02
83,down,G-Eazy,Free Porn Cheap Drugs,76,35,22,,,,
84,down,Florence + the Machine,Dream Girl Evil,78,5,5,,,,
85,-,Nick Cave & The Bad Seeds,Bright Horses,-,66,2,,,,
86,up,Halsey,Without Me,91,7,67,33,2019-10-06,29,2019-10-27
87,-,Tove Lo,Habits (Stay High),-,36,23,,,,
88,down,G-Eazy,Everybody's Gotta Learn Sometime,77,36,27,,,,
89,down,Tones And I,Charlie,69,69,2,,,,
90,down,G-Eazy,Nostalgia Cycle,79,37,23,,,,
91,-,Florence + the Machine,Never Let Me Go,-,91,1,,,,
92,down,Red Hot Chili Peppers,Dani California,66,50,17,,,,
93,up,Coldplay,Higher Power,97,1,37,46,2021-05-16,46,2021-05-16
94,down,Bastille,Pompeii,83,35,87,,,,
95,-,Radiohead,No Surprises,-,44,6,,,,
96,down,Lord Huron,The Night We Met,88,9,137,,,,
97,-,Madisen Jane,Summertime (Edit),-,13,5,,,,
98,down,Arctic Monkeys,R U Mine?,80,46,28,,,,
99,down,The White Stripes,Seven Nation Army,68,25,80,,,,
100,-,Coldplay X BTS,My Universe,-,2,32,,,,
