Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,10,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,14,97,2020-11-15,4,2020-11-22
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,3,4,17,2021-01-31,17,2021-01-31
4,up,Lewis Capaldi,Someone You Loved,4,1,56,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,67,6,2019-10-06,1,2019-11-10
6,up,Blind Channel,Dark Side,6,1,4,,,,
7,up,The Neighbourhood,Sweater Weather,7,1,59,77,2021-01-10,63,2021-02-07
8,up,Billie Eilish,bad guy,10,2,67,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,everything i wanted,8,1,66,53,2019-11-17,3,2019-11-24
10,up,Lewis Capaldi,Before You Go,15,1,65,45,2019-11-24,10,2020-08-30
11,down,Nirvana,Smells Like Teen Spirit,9,3,67,,,,
12,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,7,18,,,,
13,up,Imagine Dragons,Believer,16,3,67,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,17,7,63,,,,
15,down,Coldplay,Yellow,13,3,36,,,,
16,up,Billie Eilish,when the party's over,21,5,67,99,2019-12-29,27,2020-02-02
17,up,twenty one pilots,Stressed Out,18,13,65,,,,
18,down,The Neighbourhood,Daddy Issues,14,11,42,,,,
19,down,Mother Mother,Hay Loft,12,9,19,,,,
20,up,Billie Eilish,ocean eyes,22,6,67,67,2019-12-29,67,2019-12-29
21,up,Lil Peep,Star Shopping,26,13,59,,,,
22,up,Oasis,Wonderwall (Remastered),32,12,4,,,,
23,up,Marina and The Diamonds,Bubblegum Bitch,71,5,3,,,,
24,up,Coldplay,Hymn for the Weekend,29,4,64,,,,
25,up,Coldplay,Viva La Vida,25,1,33,,,,
26,up,Machine Gun Kelly & blackbear,my ex's best friend,31,1,27,91,2020-09-20,38,2020-10-04
27,up,Lana Del Rey,Chemtrails Over the Country Club,30,3,5,,,,
28,down,Tones And I,Fly Away,27,27,13,,,,
29,down,kim dracula,Paparazzi,23,20,6,,,,
30,up,Panic! At the Disco,High Hopes,34,8,67,,,,
31,up,Kings of Leon,Sex on Fire,65,16,53,,,,
32,up,Imagine Dragons,Whatever It Takes,35,13,66,,,,
33,up,Billie Eilish,No Time To Die,33,1,52,78,2020-02-16,7,2020-02-23
34,up,Coldplay,A Sky Full of Stars,43,2,64,,,,
35,up,Green Day,Basket Case,48,35,42,,,,
36,up,twenty one pilots,Heathens,67,36,51,,,,
37,up,Radiohead,Creep,66,32,20,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,22,34,,,,
39,up,Tame Impala,The Less I Know the Better,42,13,67,,,,
40,down,Billie Eilish,bury a friend,38,6,66,,,,
41,down,Portugal. The Man,Feel It Still,20,7,65,,,,
42,up,Glass Animals,Heat Waves,50,1,10,75,2021-02-28,71,2021-03-07
43,up,Billie Eilish,i love you,45,10,64,,,,
44,down,Imagine Dragons,Thunder,37,10,66,,,,
45,down,Mother Mother,Burning Pile,41,16,3,,,,
46,down,Lord Huron,The Night We Met,36,9,59,,,,
47,up,Foster the People,Pumped Up Kicks,49,21,66,,,,
48,down,Billie Eilish,you should see me in a crown,39,9,65,,,,
49,down,BANNERS,Someone To You,40,12,33,,,,
50,-,イマジン・ドラゴンズ,Radioactive,-,16,59,,,,
51,up,イマジン・ドラゴンズ,Demons,81,28,56,,,,
52,up,The White Stripes,Seven Nation Army,78,25,4,,,,
53,-,Gorillaz,Feel Good Inc.,-,6,39,,,,
54,down,Arctic Monkeys,505,52,9,30,,,,
55,up,Moglii & Panama,Push Me,79,55,2,,,,
56,up,Red Hot Chili Peppers,Can't Stop,59,29,59,,,,
57,down,Billie Eilish,all the good girls go to hell,55,8,60,96,2019-12-22,96,2019-12-22
58,-,Tom Grennan,Little Bit of Love,-,36,1,,,,
59,up,Arctic Monkeys,I Wanna Be Yours,61,5,14,,,,
60,down,Taylor Swift,champagne problems,19,2,10,91,2020-12-13,14,2020-12-20
61,up,Nirvana,Come as You Are,89,54,24,,,,
62,down,Clairo,Sofia,44,7,23,,,,
63,down,Taylor Swift,"no body, no crime (feat. HAIM)",28,4,10,19,2020-12-20,19,2020-12-20
64,down,347aidan,Dancing in My Room,51,13,14,,,,
65,down,Lewis Capaldi,Bruises,60,11,63,,,,
66,down,Vance Joy,Riptide,53,5,22,,,,
67,down,Taylor Swift,gold rush,24,5,10,99,2020-12-13,23,2020-12-20
68,up,Billie Eilish,idontwannabeyouanymore,91,14,59,,,,
69,-,Melanie Martinez,Play Date,-,3,35,87,2020-05-17,68,2020-06-07
70,up,Halsey,Without Me,70,7,60,33,2019-10-06,29,2019-10-27
71,-,Kings of Leon,Echoing,-,71,1,,,,
72,up,Evanescence,Bring Me To Life,72,72,3,,,,
73,up,Imagine Dragons,Natural,83,23,61,,,,
74,-,James Bay,Us,-,39,1,,,,
75,up,Kodaline,All I Want,76,73,13,,,,
76,-,Pale Waves,Fall to Pieces,-,76,1,,,,
77,down,コールドプレイ,パラダイス,58,6,54,,,,
78,up,Green Day,Boulevard of Broken Dreams,84,30,41,,,,
79,down,Hayley Williams,My Limb,74,74,2,,,,
80,up,Ryn Weaver,Pierre,80,67,2,,,,
81,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,33,24,,,,
82,up,Arctic Monkeys,R U Mine?,95,46,5,,,,
83,up,Billie Eilish,Six Feet Under,99,26,29,,,,
84,-,YUNGBLUD,parents,-,48,11,,,,
85,down,Florence + the Machine,You've Got the Love,54,12,37,,,,
86,down,Taylor Swift,'tis the damn season,46,6,10,22,2020-12-20,22,2020-12-20
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,9,,,,
88,down,Smith & Thell,Nangilima,87,87,2,,,,
89,up,Oasis,Don't Look Back In Anger (Remastered),100,45,3,,,,
90,down,BØRNS,Electric Love,68,5,31,,,,
91,down,Billie Eilish,my future,69,1,26,7,2020-08-09,7,2020-08-09
92,down,Lana Del Rey,Summertime Sadness,77,2,48,,,,
93,-,Billie Eilish,bellyache,-,18,50,,,,
94,-,Billie Eilish,wish you were gay,-,17,46,,,,
95,-,Billie Eilish,ilomilo,-,23,50,,,,
96,up,Lewis Capaldi,Hold Me While You Wait,96,14,60,71,2019-10-06,65,2019-10-27
97,-,Billie Eilish,listen before i go,-,24,33,,,,
98,-,Absofacto,Someone Else’s Dream (Trinix Remix),-,88,2,,,,
99,-,トゥー・ドア・シネマ・クラブ,What You Know,-,99,1,,,,
100,-,Fall Out Boy,Centuries,-,67,13,,,,
