Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,1,1,19,,,,
2,up,THE ROOP,Discoteque,7,2,2,,,,
3,down,Billie Eilish,Your Power,2,1,5,74,2021-05-02,5,2021-05-09
4,down,Coldplay,Higher Power,3,1,4,46,2021-05-16,46,2021-05-16
5,up,Blind Channel,Left Outside Alone,44,5,8,,,,
6,up,Imagine Dragons,Follow You,6,2,12,,,,
7,up,Blind Channel,Died Enough For You,58,7,3,,,,
8,down,Tones and I,Dance Monkey,5,1,82,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,Therefore I Am,4,1,29,97,2020-11-15,4,2020-11-22
10,down,The Neighbourhood,Sweater Weather,9,1,74,77,2021-01-10,63,2021-02-07
11,up,Blind Channel,Timebomb (feat. Alex Mattson),73,11,3,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,3,82,,,,
13,down,Lewis Capaldi,Someone You Loved,12,1,71,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,bad guy,8,2,82,5,2019-10-06,5,2019-10-06
15,up,Blind Channel,Over My Dead Body,77,15,3,,,,
16,down,Coldplay,Viva La Vida,13,1,48,,,,
17,down,Coldplay,Yellow,11,3,51,,,,
18,down,Imagine Dragons,Believer,14,3,82,,,,
19,down,Glass Animals,Heat Waves,16,1,25,75,2021-02-28,71,2021-03-07
20,down,Billie Eilish,everything i wanted,15,1,81,53,2019-11-17,3,2019-11-24
21,down,Marina and The Diamonds,Bubblegum Bitch,18,5,18,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,19,7,78,,,,
23,up,twenty one pilots,Shy Away,36,6,8,,,,
24,-,Blind Channel,Snake (feat. GG6),-,24,1,,,,
25,down,Oasis,Wonderwall (Remastered),20,12,19,,,,
26,down,Coldplay,Hymn for the Weekend,17,4,79,,,,
27,up,Of Monsters and Men,Little Talks,39,26,18,,,,
28,down,Panic! At the Disco,High Hopes,26,8,82,,,,
29,up,Kings of Leon,Sex on Fire,29,16,68,,,,
30,down,Gorillaz,Feel Good Inc.,24,6,54,,,,
31,down,Billie Eilish,when the party's over,23,5,82,99,2019-12-29,27,2020-02-02
32,down,twenty one pilots,Stressed Out,22,13,80,,,,
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,7,33,,,,
34,up,Vance Joy,Riptide,41,5,37,,,,
35,down,Mitski,Washing Machine Heart,21,18,6,,,,
36,down,Billie Eilish,ocean eyes,28,6,82,67,2019-12-29,67,2019-12-29
37,down,The Neighbourhood,Daddy Issues,25,11,57,,,,
38,down,Imagine Dragons,Thunder,30,10,81,,,,
39,up,Tame Impala,The Less I Know the Better,46,13,82,,,,
40,down,Coldplay,A Sky Full of Stars,32,2,79,,,,
41,down,twenty one pilots,Saturday,33,33,2,,,,
42,down,Imagine Dragons,Whatever It Takes,35,13,81,,,,
43,down,Mother Mother,Hay Loft,37,9,34,,,,
44,up,Gorillaz,She's My Collar (feat. Kali Uchis),96,27,2,,,,
45,down,コールドプレイ,パラダイス,40,6,69,,,,
46,down,Lord Huron,The Night We Met,34,9,73,,,,
47,up,Foster the People,Pumped Up Kicks,53,21,81,,,,
48,up,twenty one pilots,Choker,67,48,4,,,,
49,up,Coldplay,Adventure of a Lifetime,54,4,62,,,,
50,up,Mother Mother,Burning Pile,50,16,18,,,,
51,up,Lewis Capaldi,Before You Go,51,1,80,45,2019-11-24,10,2020-08-30
52,up,Portugal. The Man,Feel It Still,76,7,80,,,,
53,down,Beach House,Space Song,27,6,4,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,22,49,,,,
55,up,twenty one pilots,The Outside,69,55,2,,,,
56,up,The White Stripes,Seven Nation Army,71,25,18,,,,
57,-,Blind Channel,Bullet (With Your Name on It),-,57,2,,,,
58,up,twenty one pilots,Never Take It,62,58,2,,,,
59,up,Billie Eilish,you should see me in a crown,84,9,79,,,,
60,down,Red Hot Chili Peppers,Can't Stop,47,29,74,,,,
61,up,Oasis,Don't Look Back In Anger (Remastered),81,45,14,,,,
62,-,Blind Channel,Enemies with Benefits,-,62,1,,,,
63,down,Lana Del Rey,Summertime Sadness,55,2,63,,,,
64,up,Coldplay,Fix You,74,7,48,,,,
65,-,Imagine Dragons,Natural,-,23,71,,,,
66,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,64,8,12,,,,
67,down,Machine Gun Kelly & blackbear,my ex's best friend,52,1,39,91,2020-09-20,38,2020-10-04
68,down,twenty one pilots,Good Day,65,65,2,,,,
69,-,Bladee,I Think...,-,55,1,,,,
70,down,Nirvana,Come as You Are,56,54,37,,,,
71,down,Billie Eilish,i love you,70,10,78,,,,
72,up,twenty one pilots,Formidable,87,72,2,,,,
73,up,Fun.,We Are Young (feat. Janelle Monáe),90,37,24,,,,
74,-,Bladee,Hotel Breakfast,-,68,1,,,,
75,-,Bladee,Thee 9 Is Up,-,75,1,,,,
76,down,Billie Eilish,No Time To Die,49,1,67,78,2020-02-16,7,2020-02-23
77,-,Blind Channel,One of Us,-,77,1,,,,
78,down,Lana Del Rey,White Dress,31,2,11,,,,
79,up,Arctic Monkeys,505,93,9,44,,,,
80,-,Bladee,Let's Ride,-,66,1,,,,
81,-,Lana Del Rey,Text Book,-,13,1,,,,
82,down,Lil Peep,Star Shopping,66,13,74,,,,
83,down,Lana Del Rey,Blue Banisters,61,18,2,,,,
84,down,イマジン・ドラゴンズ,Demons,45,28,69,,,,
85,-,Phantogram,Black Out Days (Future Islands Remix),-,35,1,,,,
86,down,twenty one pilots,Mulberry Street,75,75,2,,,,
87,down,Chase Atlantic,Friends,48,15,6,,,,
88,-,Blind Channel,Gun,-,88,1,,,,
89,-,Holly Humberstone,The Walls Are Way Too Thin,-,89,1,,,,
90,up,Dominic Fike,3 Nights,98,9,70,,,,
91,down,twenty one pilots,Redecorate,72,72,2,,,,
92,down,Capital Cities,Safe and Sound,59,43,13,,,,
93,-,Coldplay,The Scientist,-,10,12,,,,
94,down,Beach Bunny,Cloud 9,42,30,10,,,,
95,-,Rag'n'Bone Man,Human,-,20,30,,,,
96,-,Tom Grennan,Little Bit of Love,-,36,15,,,,
97,-,Blind Channel,Feel Nothing,-,97,1,,,,
98,-,Bladee,The Fool Intro,-,95,1,,,,
99,-,BANNERS,Someone To You,-,12,47,,,,
100,down,Bastille,Pompeii,92,35,30,,,,
