Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,29,53,2019-11-17,3,2019-11-24
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,3,13,94,2020-03-15,35,2020-04-26
4,up,Melanie Martinez,Play Date,6,3,6,87,2020-05-17,68,2020-06-07
5,down,Lewis Capaldi,Before You Go,3,1,28,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,bad guy,4,2,30,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,No Time To Die,7,1,16,78,2020-02-16,7,2020-02-23
8,up,Halsey,You should be sad,8,3,21,74,2020-01-12,20,2020-02-16
9,up,Imagine Dragons,Believer,9,3,30,,,,
10,up,Imagine Dragons,Thunder,17,10,30,,,,
11,up,Billie Eilish,when the party's over,11,5,30,99,2019-12-29,27,2020-02-02
12,up,jxdn,Angels & Demons,24,12,2,,,,
13,down,Panic! At the Disco,High Hopes,12,8,30,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,14,14,27,71,2019-10-06,65,2019-10-27
15,up,Dominic Fike,3 Nights,20,9,30,,,,
16,down,Billie Eilish,ocean eyes,13,6,30,67,2019-12-29,67,2019-12-29
17,down,Nirvana,Smells Like Teen Spirit,15,3,30,,,,
18,down,Ashe,Moral of the Story,10,4,15,49,2020-03-01,49,2020-03-01
19,down,Billie Eilish,bury a friend,16,6,30,,,,
20,up,Portugal. The Man,Feel It Still,30,7,30,,,,
21,up,twenty one pilots,Stressed Out,34,13,30,,,,
22,down,Billie Eilish,you should see me in a crown,19,9,30,,,,
23,up,Machine Gun Kelly,Bloody Valentine,52,18,4,,,,
24,up,Gracie Abrams,Long Sleeves,79,24,2,,,,
25,down,Halsey,Without Me,21,7,30,33,2019-10-06,29,2019-10-27
26,up,Coldplay,Hymn for the Weekend,37,4,29,,,,
27,up,Imagine Dragons,Natural,46,23,30,,,,
28,down,Tones and I,Bad Child,22,12,12,,,,
29,down,Tame Impala,The Less I Know the Better,18,13,30,,,,
30,down,Lewis Capaldi,Bruises,23,11,30,,,,
31,down,Imagine Dragons,Whatever It Takes,29,13,30,,,,
32,up,Red Hot Chili Peppers,Can't Stop,57,29,30,,,,
33,down,Wallows,Are You Bored Yet? (feat. Clairo),31,20,7,,,,
34,up,Coldplay,A Sky Full of Stars,35,2,30,,,,
35,up,Billie Eilish,i love you,38,10,30,,,,
36,down,Billie Eilish,all the good girls go to hell,26,8,30,96,2019-12-22,96,2019-12-22
37,up,Lana Del Rey,Summertime Sadness,60,2,23,,,,
38,down,Foster the People,Pumped Up Kicks,32,21,30,,,,
39,up,Billie Eilish,idontwannabeyouanymore,41,14,30,,,,
40,down,Vance Joy,Riptide,39,27,29,,,,
41,-,Zivert,Fly 2 (feat. NILETTO),-,19,1,,,,
42,down,LINKIN PARK,In the End,27,23,30,,,,
43,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,36,36,28,,,,
44,down,Молчат Дома,Судно (Борис Рыжий),25,25,4,,,,
45,down,LINKIN PARK,Numb,28,22,30,,,,
46,down,The Neighbourhood,Sweater Weather,45,1,22,77,2021-01-10,63,2021-02-07
47,down,Coldplay,Adventure of a Lifetime,40,4,25,,,,
48,up,Green Day,Basket Case,49,35,21,,,,
49,up,twenty one pilots,Level of Concern,55,13,8,50,2020-04-12,50,2020-04-12
50,up,twenty one pilots,Heathens,58,36,25,,,,
51,down,Billie Eilish,bellyache,50,18,30,,,,
52,down,Halsey,Graveyard,42,4,30,68,2019-10-06,35,2019-12-22
53,up,Tove Lo,sadder badder cooler,72,53,2,,,,
54,-,Green Day,Dreaming,-,54,1,,,,
55,up,Gorillaz,Feel Good Inc.,74,6,13,,,,
56,down,Billie Eilish,wish you were gay,44,17,30,,,,
57,up,Billie Eilish,COPYCAT,61,24,30,,,,
58,down,Lord Huron,The Night We Met,51,9,22,,,,
59,down,Lana Del Rey,Video Games (Remastered),54,4,16,,,,
60,down,Billie Eilish,my strange addiction,53,16,30,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,33,14,,,,
62,up,イマジン・ドラゴンズ,Demons,71,28,27,,,,
63,up,Billie Eilish,ilomilo,81,23,30,,,,
64,-,イマジン・ドラゴンズ,Radioactive,-,16,29,,,,
65,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,15,,,,
66,-,G-Eazy,Free Porn Cheap Drugs,-,35,1,,,,
67,up,The 1975,If You’re Too Shy (Let Me Know),78,43,4,,,,
68,-,Tame Impala,Lost In Yesterday,-,17,20,,,,
69,down,Joji,Gimme Love,64,19,7,,,,
70,down,Lil Peep,Star Shopping,43,13,22,,,,
71,down,Green Day,Boulevard of Broken Dreams,63,30,28,,,,
72,down,Coldplay,Fix You,62,7,21,,,,
73,down,イマジン・ドラゴンズ,It's Time,67,55,4,,,,
74,-,The Neighbourhood,Daddy Issues,-,11,5,,,,
75,up,The 1975,Tonight (I Wish I Was Your Boy),80,75,2,,,,
76,up,Arctic Monkeys,Do I Wanna Know?,82,7,27,,,,
77,down,Birdy,Skinny Love,33,33,3,,,,
78,up,Kings of Leon,Sex on Fire,96,16,23,,,,
79,-,Radiohead,Creep,-,32,7,,,,
80,down,James Bay,Peer Pressure (feat. Julia Michaels),66,48,13,,,,
81,-,MGMT,Kids,-,40,11,,,,
82,-,Tones And I,Ur So F**kInG cOoL,-,24,1,,,,
83,up,Billie Eilish,hostage,83,37,28,,,,
84,-,Muse,Uprising,-,79,2,,,,
85,down,WILLOW,Wait a Minute!,59,12,6,,,,
86,-,Florence + the Machine,You've Got the Love,-,12,14,,,,
87,up,Red Hot Chili Peppers,Californication,90,42,21,,,,
88,up,Rag'n'Bone Man,Human,88,20,19,,,,
89,-,Dayglow,Can I Call You Tonight?,-,89,1,,,,
90,down,コールドプレイ,パラダイス,48,6,21,,,,
91,down,LINKIN PARK,One Step Closer,89,57,12,,,,
92,up,Lana Del Rey,Lust for Life (feat. The Weeknd),98,43,3,,,,
93,down,The White Stripes,Seven Nation Army,77,41,27,,,,
94,down,Lorde,Team,56,32,3,,,,
95,down,Lana Del Rey,Love,75,37,2,,,,
96,-,The 1975,Me & You Together Song,-,52,3,,,,
97,down,Billie Eilish,listen before i go,76,24,30,,,,
98,down,Plain White T's,Hey There Delilah,47,39,6,,,,
99,-,Anna of the North,Dream Girl,-,74,1,,,,
100,-,Foo Fighters,Everlong,-,10,5,,,,
