Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
2,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,everything i wanted,2,1,16,53,2019-11-17,3,2019-11-24
4,up,Halsey,You should be sad,6,3,8,74,2020-01-12,20,2020-02-16
5,up,Lewis Capaldi,Someone You Loved,5,1,17,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,1,15,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,bad guy,4,2,17,5,2019-10-06,5,2019-10-06
8,up,Ashe,Moral of the Story,54,4,2,49,2020-03-01,49,2020-03-01
9,down,Billie Eilish,when the party's over,8,5,17,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,ocean eyes,9,6,17,67,2019-12-29,67,2019-12-29
11,up,Halsey,Without Me,15,7,17,33,2019-10-06,29,2019-10-27
12,up,Lewis Capaldi,Bruises,13,11,17,,,,
13,down,Billie Eilish,bury a friend,10,6,17,,,,
14,up,Halsey,Graveyard,20,4,17,68,2019-10-06,35,2019-12-22
15,up,Imagine Dragons,Believer,18,3,17,,,,
16,down,Billie Eilish,you should see me in a crown,12,9,17,,,,
17,down,Billie Eilish,all the good girls go to hell,14,8,17,96,2019-12-22,96,2019-12-22
18,down,Panic! At the Disco,High Hopes,16,8,17,,,,
19,up,Nirvana,Smells Like Teen Spirit,24,3,17,,,,
20,down,Billie Eilish,i love you,19,10,17,,,,
21,up,Dominic Fike,3 Nights,22,9,17,,,,
22,up,Billie Eilish,wish you were gay,27,17,17,,,,
23,up,Billie Eilish,my strange addiction,26,16,17,,,,
24,down,Tame Impala,Lost In Yesterday,17,17,8,,,,
25,down,Billie Eilish,idontwannabeyouanymore,21,14,17,,,,
26,up,Tame Impala,The Less I Know the Better,29,13,17,,,,
27,down,Billie Eilish,bellyache,25,18,17,,,,
28,up,Coldplay,A Sky Full of Stars,63,2,17,,,,
29,up,Billie Eilish,COPYCAT,30,24,17,,,,
30,up,LINKIN PARK,In the End,36,23,17,,,,
31,up,Imagine Dragons,Thunder,40,10,17,,,,
32,-,Halsey,3am,-,14,6,,,,
33,down,Tame Impala,Breathe Deeper,11,11,3,,,,
34,up,Imagine Dragons,Natural,43,23,17,,,,
35,-,Halsey,Nightmare,-,35,1,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,52,14,14,71,2019-10-06,65,2019-10-27
37,up,Portugal. The Man,Feel It Still,39,7,17,,,,
38,down,LINKIN PARK,Numb,35,22,17,,,,
39,up,Foster the People,Pumped Up Kicks,56,21,17,,,,
40,-,Halsey,Ashley,-,13,5,,,,
41,-,Halsey,I HATE EVERYBODY,-,22,5,,,,
42,down,Tame Impala,One More Year,28,28,3,,,,
43,down,Billie Eilish,xanny,33,19,16,,,,
44,up,twenty one pilots,Stressed Out,53,13,17,,,,
45,down,Billie Eilish,ilomilo,38,23,17,,,,
46,down,Tame Impala,Borderline,41,26,3,,,,
47,down,Imagine Dragons,Whatever It Takes,42,13,17,,,,
48,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,66,36,15,,,,
49,up,Green Day,Boulevard of Broken Dreams,77,30,16,,,,
50,down,Billie Eilish,listen before i go,34,24,17,,,,
51,up,Tones and I,Never Seen the Rain,61,32,15,,,,
52,-,Halsey,Finally // beautiful stranger,-,15,8,,,,
53,-,Halsey,Still Learning,-,16,6,,,,
54,down,Joji,Run,31,21,4,95,2020-02-16,95,2020-02-16
55,-,Vance Joy,Riptide,-,27,16,,,,
56,-,Tones and I,Dance Monkey (Stripped Back),-,56,6,,,,
57,up,Coldplay,Hymn for the Weekend,88,4,16,,,,
58,down,The Strokes,At the Door,32,32,3,,,,
59,down,Tame Impala,Posthumous Forgiveness,23,23,5,,,,
60,-,Phoebe Bridgers,Garden Song,-,51,1,,,,
61,-,Halsey,Forever ... (is a long time),-,23,4,,,,
62,-,Halsey,clementine,-,26,4,,,,
63,up,Lil Peep,Star Shopping,75,13,9,,,,
64,down,Billie Eilish,my boy,46,32,17,,,,
65,-,Halsey,Colors,-,65,1,,,,
66,up,twenty one pilots,Heathens,80,36,12,,,,
67,-,Coldplay,Champion of the World (Reimagined),-,67,1,,,,
68,up,Red Hot Chili Peppers,Californication,73,42,12,,,,
69,up,MGMT,Kids,78,40,5,,,,
70,down,Tame Impala,Instant Destiny,37,37,3,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,58,7,15,,,,
72,down,Imagine Dragons,Bad Liar,62,37,14,,,,
73,down,イマジン・ドラゴンズ,Demons,70,28,15,,,,
74,down,Billie Eilish,hostage,44,37,16,,,,
75,up,Florence + the Machine,You've Got the Love,96,12,9,,,,
76,down,Lil Nas X,Panini,57,17,17,12,2019-10-06,12,2019-10-06
77,-,Vance Joy,Riptide,-,5,1,,,,
78,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,78,1,,,,
79,-,Halsey,Dominic's Interlude,-,25,5,,,,
80,up,Lord Huron,The Night We Met,100,9,10,,,,
81,-,Rag'n'Bone Man,Human,-,20,8,,,,
82,-,Halsey,killing boys,-,27,5,,,,
83,-,Coldplay,Magic,-,19,5,,,,
84,-,Halsey,Bad At Love,-,84,1,,,,
85,down,Billie Eilish,8,48,33,12,,,,
86,-,KALEO,Way Down We Go,-,40,2,,,,
87,down,Nirvana,Come as You Are,74,54,9,,,,
88,down,イマジン・ドラゴンズ,Radioactive,60,16,17,,,,
89,down,Coldplay,Adventure of a Lifetime,84,4,15,,,,
90,down,Kings of Leon,Sex on Fire,79,16,12,,,,
91,-,Lewis Capaldi,Someone You Loved (Live),-,87,1,,,,
92,-,Halsey,You should be sad (Acoustic),-,65,1,,,,
93,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),90,85,5,,,,
94,down,The Strokes,Bad Decisions,67,33,2,,,,
95,down,Lana Del Rey,F**k it I love you,82,30,12,,,,
96,-,Nirvana,Lithium,-,87,1,,,,
97,-,Bladee,Girls just want to have fun (feat. Ecco2k),-,97,1,,,,
98,-,Halsey,Gasoline,-,98,1,,,,
99,down,Tame Impala,It Might Be Time,45,7,11,,,,
100,down,Red Hot Chili Peppers,Can't Stop,89,29,17,,,,
