Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,49,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,16,,,,
3,up,Coldplay X BTS,My Universe,3,2,8,,,,
4,up,Billie Eilish,No Time To Die,4,1,90,78,2020-02-16,7,2020-02-23
5,up,The Neighbourhood,Sweater Weather,7,1,98,77,2021-01-10,63,2021-02-07
6,up,Jaymes Young,Infinity,8,3,8,,,,
7,up,Imagine Dragons,Believer,9,3,106,,,,
8,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,4,11,,,,
9,up,Lewis Capaldi,Someone You Loved,13,1,95,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,Bored,14,4,12,,,,
11,down,Tones and I,Dance Monkey,10,1,106,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,bad guy,12,2,106,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,everything i wanted,11,1,105,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Yellow,18,3,75,,,,
15,up,Coldplay,Viva La Vida,19,1,72,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,21,7,102,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,7,57,,,,
18,up,Surf Curse,Freaks,27,3,24,,,,
19,up,Billie Eilish,when the party's over,35,5,106,99,2019-12-29,27,2020-02-02
20,up,Rag'n'Bone Man,Human,37,20,38,,,,
21,up,twenty one pilots,Stressed Out,23,13,104,,,,
22,down,Coldplay X Selena Gomez,Let Somebody Go,5,5,5,,,,
23,up,Coldplay,Hymn for the Weekend,38,4,103,,,,
24,up,Vance Joy,Riptide,40,5,61,,,,
25,up,Coldplay,A Sky Full of Stars,41,2,102,,,,
26,down,MGMT,Little Dark Age,15,15,23,,,,
27,up,Gorillaz,Feel Good Inc.,28,6,78,,,,
28,up,Billie Eilish,ocean eyes,48,6,106,67,2019-12-29,67,2019-12-29
29,down,The Neighbourhood,Daddy Issues,24,11,81,,,,
30,up,Imagine Dragons,Whatever It Takes,44,13,105,,,,
31,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,68,,,,
32,up,Lil Peep,Star Shopping,54,13,92,,,,
33,down,Coldplay,Higher Power,17,1,28,46,2021-05-16,46,2021-05-16
34,down,Oasis,Wonderwall (Remastered),32,12,43,,,,
35,down,My Chemical Romance,Teenagers,31,21,9,,,,
36,up,Melanie Martinez,Soap,86,36,6,,,,
37,up,Lord Huron,The Night We Met,52,9,97,,,,
38,down,Kings of Leon,Sex on Fire,20,16,92,,,,
39,up,Beach House,Space Song,64,6,26,,,,
40,up,イマジン・ドラゴンズ,Demons,75,28,86,,,,
41,down,Billie Eilish,watch,25,25,27,,,,
42,up,Panic! At the Disco,High Hopes,42,8,105,,,,
43,up,girl in red,We Fell In Love In October,71,15,38,,,,
44,up,Portugal. The Man,Feel It Still,62,7,100,,,,
45,up,Bastille,Pompeii,69,35,51,,,,
46,down,Imagine Dragons,Wrecked,33,11,20,,,,
47,up,Imagine Dragons,Thunder,68,10,105,,,,
48,up,Mr.Kitty,After Dark,80,14,3,,,,
49,-,Gorillaz,Rhinestone Eyes,-,30,9,,,,
50,up,Coldplay,Fix You,89,7,63,,,,
51,down,The War on Drugs,Living Proof,45,45,3,,,,
52,up,Cigarettes After Sex,Apocalypse,84,8,16,,,,
53,down,The War on Drugs,Change,16,16,3,,,,
54,down,Patrick Watson,Je Te Laisserai Des Mots,47,16,18,,,,
55,up,Foster the People,Pumped Up Kicks,55,21,105,,,,
56,down,Billie Eilish,NDA,43,1,19,,,,
57,up,Imagine Dragons,Natural,83,23,91,,,,
58,-,Lewis Capaldi,Before You Go,-,1,102,45,2019-11-24,10,2020-08-30
59,down,The War on Drugs,Harmonia's Dream,34,34,3,,,,
60,down,The White Stripes,Seven Nation Army,57,25,41,,,,
61,down,Billie Eilish,Therefore I Am,30,1,53,97,2020-11-15,4,2020-11-22
62,down,Lana Del Rey,Dealer,22,10,4,,,,
63,up,Florence + the Machine,You've Got the Love,74,12,58,,,,
64,up,BoyWithUke,Toxic,91,3,2,,,,
65,up,Mitski,Washing Machine Heart,79,18,30,,,,
66,up,Foals,Wake Me Up,66,66,2,,,,
67,up,Billie Eilish,Your Power,67,1,29,74,2021-05-02,5,2021-05-09
68,down,Lana Del Rey,If You Lie Down With Me,26,9,4,,,,
69,down,Imagine Dragons,Follow You,51,2,35,,,,
70,up,Arctic Monkeys,I Wanna Be Yours,96,5,24,,,,
71,-,Tame Impala,The Less I Know the Better,-,13,103,,,,
72,-,K.Flay,High Enough,-,12,1,,,,
73,up,Capital Cities,Safe and Sound,85,43,29,,,,
74,-,コールドプレイ,パラダイス,-,6,88,,,,
75,-,Mitski,The Only Heartbreaker,-,47,1,,,,
76,up,Coldplay & BTS,My Universe (Galantis Remix),93,76,2,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,29,94,,,,
78,-,Avril Lavigne,Bite Me,-,45,1,,,,
79,up,Blind Channel,Left Outside Alone,97,5,32,,,,
80,down,The War on Drugs,I Don't Wanna Wait,46,46,3,,,,
81,down,The War on Drugs,I Don't Live Here Anymore,56,46,5,,,,
82,-,Holly Humberstone,Friendly Fire,-,82,1,,,,
83,-,Foo Fighters,The Pretender,-,11,12,,,,
84,-,Arctic Monkeys,505,-,9,61,,,,
85,down,Billie Eilish,bury a friend,36,6,102,,,,
86,down,The War on Drugs,Victim,50,50,3,,,,
87,-,Mac DeMarco,My Kind of Woman,-,63,1,,,,
88,-,Fall Out Boy,Centuries,-,67,19,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,1,,,,
90,up,Radiohead,Creep,98,32,42,,,,
91,down,Of Monsters and Men,Little Talks,77,26,36,,,,
92,-,Green Day,American Idiot,-,73,17,,,,
93,down,Coldplay,People of the Pride,87,11,5,,,,
94,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
95,-,My Chemical Romance,Welcome to the Black Parade,-,95,1,,,,
96,down,Taylor Swift,exile (feat. Bon Iver),58,2,26,90,2020-07-26,9,2020-08-02
97,down,Coldplay,Humankind,61,7,5,,,,
98,down,Lana Del Rey,Arcadia,49,20,6,,,,
99,down,The War on Drugs,Old Skin,60,60,3,,,,
100,-,Coldplay,Adventure of a Lifetime,-,4,76,,,,
