Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,5,,,,
2,up,Lorde,Mood Ring,21,2,2,,,,
3,down,Billie Eilish,NDA,2,1,8,,,,
4,down,Surf Curse,Freaks,3,3,13,,,,
5,up,Glass Animals,Heat Waves,9,1,38,75,2021-02-28,71,2021-03-07
6,up,Imagine Dragons,Believer,11,3,95,,,,
7,up,Lorde,The Path,53,7,2,,,,
8,down,Billie Eilish,Therefore I Am,7,1,42,97,2020-11-15,4,2020-11-22
9,up,The Neighbourhood,Sweater Weather,16,1,87,77,2021-01-10,63,2021-02-07
10,down,Billie Eilish,Getting Older,4,2,5,,,,
11,up,Lorde,Stoned at the Nail Salon,22,11,6,,,,
12,down,Billie Eilish,I Didn't Change My Number,6,4,5,,,,
13,up,Tones and I,Dance Monkey,13,1,95,6,2019-10-06,1,2019-11-10
14,up,Lewis Capaldi,Someone You Loved,14,1,84,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,bad guy,15,2,95,5,2019-10-06,5,2019-10-06
16,down,Billie Eilish,Your Power,5,1,18,74,2021-05-02,5,2021-05-09
17,down,Billie Eilish,Billie Bossa Nova,10,3,5,,,,
18,down,Billie Eilish,Oxytocin,12,4,5,,,,
19,up,Lorde,Solar Power,56,6,8,,,,
20,down,Billie Eilish,Lost Cause,8,2,13,,,,
21,up,Billie Eilish,everything i wanted,27,1,94,53,2019-11-17,3,2019-11-24
22,up,Arctic Monkeys,Do I Wanna Know?,24,7,91,,,,
23,down,Blind Channel,Left Outside Alone,18,5,21,,,,
24,up,Sub Urban & Bella Poarch,INFERNO,32,17,2,,,,
25,up,Beach House,Space Song,26,6,15,,,,
26,up,Coldplay,Yellow,28,3,64,,,,
27,up,Imagine Dragons,Follow You,31,2,25,,,,
28,down,Billie Eilish,GOLDWING,25,10,5,,,,
29,up,Lorde,Fallen Fruit,68,29,2,,,,
30,up,Lorde,California,59,30,2,,,,
31,down,Billie Eilish,Halley's Comet,19,11,5,,,,
32,down,The Neighbourhood,Daddy Issues,20,11,70,,,,
33,down,Billie Eilish,my future,17,1,43,7,2020-08-09,7,2020-08-09
34,up,Lord Huron,The Night We Met,35,9,86,,,,
35,up,Lorde,Secrets from a Girl (Who's Seen it All),66,35,2,,,,
36,down,Billie Eilish,Male Fantasy,30,15,5,,,,
37,up,Coldplay,Higher Power,38,1,17,46,2021-05-16,46,2021-05-16
38,up,Lorde,Big Star,70,38,2,,,,
39,up,Imagine Dragons,Thunder,64,10,94,,,,
40,-,Halsey,"I am not a woman, I'm a god",-,5,1,,,,
41,up,Imagine Dragons,Whatever It Takes,63,13,94,,,,
42,down,Billie Eilish,ocean eyes,23,6,95,67,2019-12-29,67,2019-12-29
43,down,Billie Eilish,when the party's over,41,5,95,99,2019-12-29,27,2020-02-02
44,down,Coldplay,Viva La Vida,39,1,61,,,,
45,up,Coldplay,Hymn for the Weekend,54,4,92,,,,
46,up,Lorde,The Man with the Axe,71,46,2,,,,
47,up,Lorde,Oceanic Feeling,77,47,2,,,,
48,down,Billie Eilish,OverHeated,29,13,5,,,,
49,up,Lorde,Dominoes,76,49,2,,,,
50,down,Oasis,Wonderwall (Remastered),44,12,32,,,,
51,-,Halsey,Bells in Santa Fe,-,16,1,,,,
52,-,Halsey,The Tradition,-,18,1,,,,
53,-,Halsey,Easier than Lying,-,19,1,,,,
54,down,Billie Eilish,Everybody Dies,34,14,5,,,,
55,down,Blind Channel,Died Enough For You,37,7,16,,,,
56,down,Capital Cities,Safe and Sound,46,43,22,,,,
57,down,Mitski,Washing Machine Heart,40,18,19,,,,
58,down,twenty one pilots,Stressed Out,49,13,93,,,,
59,up,Foster the People,Pumped Up Kicks,62,21,94,,,,
60,down,Billie Eilish,Not My Responsibility,36,16,5,,,,
61,-,Halsey,Lilith,-,43,1,,,,
62,up,Lorde,Leader of a New Regime,79,62,2,,,,
63,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,7,46,,,,
64,up,The White Stripes,Seven Nation Army,74,25,31,,,,
65,-,Halsey,Girl is a Gun,-,37,1,,,,
66,-,Halsey,You asked for this,-,42,1,,,,
67,up,Lil Peep,Star Shopping,85,13,84,,,,
68,-,Halsey,1121,-,52,1,,,,
69,-,Halsey,Darling,-,53,1,,,,
70,-,Halsey,honey,-,48,1,,,,
71,-,CHVRCHES,California,-,71,1,,,,
72,-,Gorillaz,Jimmy Jimmy (feat. AJ Tracey),-,67,1,,,,
73,-,Halsey,The Lighthouse,-,62,1,,,,
74,up,Tove Lo,Habits (Stay High),94,36,7,,,,
75,down,Kings of Leon,Sex on Fire,42,16,81,,,,
76,-,Halsey,Whispers,-,69,1,,,,
77,up,Portugal. The Man,Feel It Still,90,7,93,,,,
78,down,Tame Impala,The Less I Know the Better,51,13,95,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,22,58,,,,
80,-,Halsey,Ya'aburnee,-,78,1,,,,
81,down,Vance Joy,Riptide,69,5,50,,,,
82,down,Lana Del Rey,Summertime Sadness,73,2,76,,,,
83,up,Panic! At the Disco,High Hopes,87,8,95,,,,
84,down,Gorillaz,Feel Good Inc.,81,6,67,,,,
85,down,Billie Eilish,No Time To Die,65,1,79,78,2020-02-16,7,2020-02-23
86,down,Blind Channel,Timebomb (feat. Alex Mattson),48,11,16,,,,
87,down,Blind Channel,Over My Dead Body,47,15,16,,,,
88,-,YUNGBLUD,fleabag,-,88,1,,,,
89,down,Lewis Capaldi,Before You Go,58,1,93,45,2019-11-24,10,2020-08-30
90,down,Green Day,Boulevard of Broken Dreams,82,30,63,,,,
91,down,Red Hot Chili Peppers,Can't Stop,55,29,87,,,,
92,-,Big Red Machine,Birch (feat. Taylor Swift),-,92,1,,,,
93,-,Florence + the Machine,You've Got the Love,-,12,52,,,,
94,-,Muse,Supermassive Black Hole,-,65,5,,,,
95,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,95,1,,,,
96,down,Blind Channel,Sharks Love Blood,52,52,7,,,,
97,down,Imagine Dragons,Wrecked,72,11,9,,,,
98,down,Bastille,Pompeii,88,35,42,,,,
99,-,Rag'n'Bone Man,Human,-,20,33,,,,
100,-,Arctic Monkeys,505,-,9,53,,,,
