Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,133,75,2021-02-28,71,2021-03-07
2,down,Coldplay,Viva La Vida,1,1,156,,,,
3,up,Lana Del Rey,Summertime Sadness,4,2,157,,,,
4,up,Lana Del Rey,Radio,5,3,4,,,,
5,up,Queens of the Stone Age,Paper Machete,23,5,2,,,,
6,down,Lana Del Rey,Say Yes To Heaven,3,1,6,,,,
7,up,Queens of the Stone Age,Obscenery,47,7,2,,,,
8,down,Nirvana,Smells Like Teen Spirit,6,3,134,,,,
9,up,Coldplay,A Sky Full of Stars,11,2,186,,,,
10,down,Vance Joy,Riptide,9,5,144,,,,
11,down,Lana Del Rey,Video Games (Remastered),8,4,91,,,,
12,down,Lana Del Rey,Born to Die,10,3,59,,,,
13,down,Imagine Dragons,Believer,7,3,190,,,,
14,up,Billie Eilish,everything i wanted,16,1,189,53,2019-11-17,3,2019-11-24
15,up,Queens of the Stone Age,Negative Space,55,15,2,,,,
16,up,Tones and I,Dance Monkey,17,1,190,6,2019-10-06,1,2019-11-10
17,down,Billie Eilish,bad guy,13,2,190,5,2019-10-06,5,2019-10-06
18,up,Queens of the Stone Age,Time & Place,56,18,2,,,,
19,up,Queens of the Stone Age,Carnavoyeur,53,19,2,,,,
20,down,Lana Del Rey,West Coast,12,8,45,,,,
21,down,Coldplay,Yellow,15,3,159,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,14,7,186,,,,
23,down,Taylor Swift,cardigan,21,1,65,72,2020-07-26,1,2020-08-02
24,up,Portugal. The Man,Feel It Still,40,7,174,,,,
25,down,Lewis Capaldi,Someone You Loved,18,1,179,4,2019-10-06,4,2019-10-06
26,up,Queens of the Stone Age,Made to Parade,59,26,2,,,,
27,down,Imagine Dragons,Thunder,22,10,188,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,27,5,99,,,,
29,up,Kings of Leon,Sex on Fire,36,16,176,,,,
30,up,Cigarettes After Sex,Apocalypse,37,8,94,,,,
31,down,Coldplay,Hymn for the Weekend,20,4,187,,,,
32,down,The Neighbourhood,Sweater Weather,19,1,182,77,2021-01-10,63,2021-02-07
33,down,Oasis,Wonderwall (Remastered),24,12,97,,,,
34,up,Florence + the Machine,You've Got the Love,48,12,89,,,,
35,up,Foo Fighters,Everlong,38,10,83,,,,
36,down,The Neighbourhood,Softcore,32,1,79,,,,
37,up,The Neighbourhood,Reflections,73,26,11,,,,
38,down,Coldplay,Adventure of a Lifetime,28,4,158,,,,
39,up,Gorillaz,Feel Good Inc.,39,6,161,,,,
40,down,コールドプレイ,パラダイス,35,6,172,,,,
41,up,Radiohead,Creep,46,32,112,,,,
42,up,Queens of the Stone Age,What the Peephole Say,65,42,2,,,,
43,up,Queens of the Stone Age,Emotion Sickness,64,43,3,,,,
44,down,Billie Eilish,Happier Than Ever,29,1,100,,,,
45,down,Beach House,Space Song,34,6,106,,,,
46,down,twenty one pilots,Stressed Out,31,13,188,,,,
47,down,Coldplay,Fix You,26,7,141,,,,
48,down,Lewis Capaldi,Forget Me,25,4,42,,,,
49,down,Billie Eilish,when the party's over,42,5,190,99,2019-12-29,27,2020-02-02
50,down,Imagine Dragons,Bones,45,5,61,,,,
51,up,Queens of the Stone Age,Sicily,67,51,2,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,141,,,,
53,down,Red Hot Chili Peppers,Can't Stop,41,29,174,,,,
54,up,Lana Del Rey,Ride,57,16,42,,,,
55,up,Lord Huron,The Night We Met,71,9,178,,,,
56,up,Bastille,Pompeii,60,35,122,,,,
57,down,Imagine Dragons,Whatever It Takes,33,13,189,,,,
58,down,Arctic Monkeys,505,50,9,145,,,,
59,up,Foster the People,Pumped Up Kicks,99,21,136,,,,
60,up,Queens of the Stone Age,Straight Jacket Fitting,69,60,2,,,,
61,up,Rosa Linn,SNAP,61,1,46,,,,
62,down,Coldplay,Clocks,43,9,55,,,,
63,down,Tame Impala,The Less I Know the Better,51,13,171,,,,
64,down,Foo Fighters,The Pretender,44,11,72,,,,
65,up,Beach Weather,"Sex, Drugs, Etc.",81,1,54,,,,
66,up,Halsey,Without Me,75,7,108,33,2019-10-06,29,2019-10-27
67,up,Red Hot Chili Peppers,Californication,90,42,106,,,,
68,up,Mr.Kitty,After Dark,77,14,87,,,,
69,up,Red Hot Chili Peppers,Dani California,74,50,40,,,,
70,down,イマジン・ドラゴンズ,Demons,66,28,167,,,,
71,up,Taylor Swift,willow,98,1,48,73,2020-12-13,2,2020-12-20
72,up,Lorde,Royals,88,17,43,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,22,134,,,,
74,up,Lana Del Rey,National Anthem,95,3,21,,,,
75,up,イマジン・ドラゴンズ,Radioactive,80,16,131,,,,
76,down,R.E.M.,Losing My Religion,58,53,19,,,,
77,up,Oasis,Don't Look Back In Anger (Remastered),97,45,51,,,,
78,down,Florence + the Machine,Dog Days Are Over,68,33,10,,,,
79,up,Panic! At the Disco,High Hopes,87,8,178,,,,
80,up,G-Eazy,Free Porn Cheap Drugs,83,35,54,,,,
81,up,Foo Fighters,All My Life,100,33,12,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,43,24,,,,
83,down,Lana Del Rey,Cinnamon Girl,72,47,22,,,,
84,down,Lewis Capaldi,Wish You The Best,49,4,11,,,,
85,-,Coldplay,The Scientist,-,10,70,,,,
86,-,The Lumineers,Ho Hey,-,30,15,,,,
87,up,Green Day,Boulevard of Broken Dreams,96,30,117,,,,
88,down,Tame Impala,Borderline,78,26,54,,,,
89,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,54,4,6,,,,
90,down,Taylor Swift,august,76,6,26,28,2020-08-02,28,2020-08-02
91,down,Lana Del Rey,Love,79,37,26,,,,
92,down,WALK THE MOON,Shut Up and Dance,63,63,6,,,,
93,down,G-Eazy,Nostalgia Cycle,85,37,56,,,,
94,-,Billie Eilish,TV,-,3,48,,,,
95,-,Arctic Monkeys,R U Mine?,-,46,52,,,,
96,-,Cigarettes After Sex,K,-,37,42,,,,
97,-,Billie Eilish,ocean eyes,-,6,166,67,2019-12-29,67,2019-12-29
98,down,G-Eazy,Everybody's Gotta Learn Sometime,84,36,59,,,,
99,down,Lana Del Rey,Diet Mountain Dew,82,51,22,,,,
100,down,Nirvana,Come as You Are,62,54,81,,,,
