Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patcha,โอมจงรวย,2,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,188,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,5,1,122,,,,
4,up,GOT7,Encore,6,1,121,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,186,,,,
6,up,Martin Garrix & Troye Sivan,There for You,9,4,176,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),10,4,180,,,,
8,up,Alan Walker,Faded,11,1,188,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,179,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,178,,,,
11,down,PLAVE,Wait for you,1,1,13,,,,
12,down,JISOO,FLOWER,7,7,2,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),65,3,26,,,,
14,up,Marshmello,Alone,18,9,169,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,183,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,157,,,,
17,down,PLAVE,Pixel world,4,3,10,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,167,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),86,11,169,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,162,,,,
21,up,Steve Aoki,Waste It on Me (feat. BTS),23,14,162,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,171,,,,
23,up,Jackson Wang & Galantis,Pretty Please,26,1,142,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,3,172,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,15,171,,,,
26,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,14,177,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,163,,,,
28,up,Ahzee & Faydee,Burn It Down (Extended Mix),32,13,175,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,33,15,164,,,,
30,up,David Guetta,2U (feat. Justin Bieber),35,19,166,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,8,160,,,,
32,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,28,1,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,38,22,144,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,2,155,,,,
35,up,Alan Walker,Alone,43,16,168,,,,
36,up,Skrillex,Bangarang (feat. Sirah),44,23,152,,,,
37,up,Martin Garrix,Don't Look Down (feat. Usher),45,24,152,,,,
38,up,Baauer,Harlem Shake,46,25,167,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,27,166,,,,
40,up,Steve Aoki & Louis Tomlinson,Just Hold On,48,26,157,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,5,178,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),52,32,141,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,29,147,,,,
44,up,surf mesa,Ily,50,1,132,63,2020-04-19,18,2020-07-12
45,up,Icona Pop,I Love It (feat. Charli XCX),53,31,139,,,,
46,up,Robin Schulz,Sugar (feat. Francesco Yates),54,32,128,,,,
47,up,David Guetta,Without You (feat. Usher),57,27,172,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,35,125,,,,
49,up,GFriend,NAVILLERA,59,22,139,,,,
50,down,Calvin Harris,Summer,40,15,178,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),12,7,162,,,,
52,up,"Alan Walker, K-391 & Emelie Hollow",Lily,62,4,109,,,,
53,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,37,118,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,11,47,,,,
55,down,The Chainsmokers,Paris,14,4,187,,,,
56,down,Marshmello & Bastille,Happier,16,4,176,74,2019-10-06,74,2019-10-06
57,up,Avicii,The Nights,67,6,75,,,,
58,down,David Guetta,Titanium (feat. Sia),20,3,178,,,,
59,-,Marshmello & Halsey,Be Kind,-,1,142,50,2020-05-03,29,2020-05-17
60,down,Clean Bandit,Solo (feat. Demi Lovato),25,11,168,,,,
61,up,Alan Walker,The Spectre,88,5,169,,,,
62,-,Clairr,2002,-,1,65,,,,
63,down,JAY B,go UP,34,1,39,,,,
64,up,The Chainsmokers,The One,87,42,90,,,,
65,down,Calvin Harris,Blame (feat. John Newman),36,20,174,,,,
66,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,66,1,,,,
67,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,33,133,,,,
68,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,87,,,,
69,-,Kobaryo,Galaxy Friends,-,69,1,,,,
70,-,Engelwood,Immaculate Taste,-,70,1,,,,
71,-,Deorro & Chris Brown,Five More Hours,-,42,111,,,,
72,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,55,,,,
73,-,Ava Max,Torn (Cirkut DJ Mix),-,73,1,,,,
74,-,Reno Renatama,The Weekenders,-,74,1,,,,
75,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,75,1,,,,
76,-,t+pazolite,Garakuta Doll Play (Uncut Edition),-,76,1,,,,
77,-,Cartoon,On & On (feat. Daniel Levi),-,46,39,,,,
78,down,Dillon Francis & DJ Snake,Get Low,47,30,131,,,,
79,-,Devastation Project,Mantra,-,79,1,,,,
80,-,USAO,Phalanx,-,80,1,,,,
81,-,Lord Finesse,Hip 2 Da Game (feat. Kid Capri),-,81,1,,,,
82,-,Bizarrap,Quédate (Tiësto Remix),-,82,1,,,,
83,-,Zeds Dead & MKLA,Alive (Dirt Monkey Remix),-,83,1,,,,
84,-,t+pazolite & Getty,Twisted Drop Party,-,84,1,,,,
85,down,Girls' Generation,Genie,56,10,128,,,,
86,-,Vantage,50//50 (Edit),-,86,1,,,,
87,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,38,,,,
88,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),60,15,140,,,,
89,-,Marshmello,Silence (feat. Khalid),-,23,150,,,,
90,-,Martin Garrix,Ocean (feat. Khalid),-,48,30,,,,
91,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,73,,,,
92,-,NAYEON,POP!,-,1,23,,,,
