Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,3,1,105,,,,
2,down,Mark Tuan & Sanjoy,One in a Million,1,1,39,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,105,,,,
4,up,Yefium,Squid Game (feat. huydng) [Remix],77,2,5,,,,
5,up,GOT7,Encore,5,1,38,,,,
6,-,ADORA,MAKE U DANCE (feat. 은하),-,6,1,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,105,,,,
8,down,Zedd & Alessia Cara,Stay,7,5,102,,,,
9,up,Martin Garrix & Troye Sivan,There for You,10,4,102,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,105,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,8,82,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,103,,,,
13,up,David Guetta,Titanium (feat. Sia),14,3,97,,,,
14,up,Marshmello,Alone,15,9,100,,,,
15,up,Marshmello & Bastille,Happier,16,4,98,74,2019-10-06,74,2019-10-06
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,98,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,101,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,92,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,11,95,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,26,16,102,,,,
21,up,Steve Aoki,Waste It on Me (feat. BTS),27,14,89,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),28,9,93,,,,
23,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,14,102,,,,
24,-,The Chainsmokers,Roses (feat. ROZES),-,4,101,,,,
25,up,Cash Cash,Hero (feat. Christina Perri),74,25,7,,,,
26,up,The Chainsmokers,#SELFIE,32,19,100,,,,
27,up,Alan Walker,The Spectre,33,5,103,,,,
28,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,28,3,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,90,,,,
30,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,99,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,21,87,,,,
32,up,David Guetta,Without You (feat. Usher),38,27,96,,,,
33,up,David Guetta,2U (feat. Justin Bieber),37,19,92,,,,
34,up,Zedd,Clarity (feat. Foxes),39,23,104,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),40,12,105,,,,
36,up,Avicii,Waiting For Love,42,19,105,,,,
37,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],43,24,34,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),54,15,104,,,,
39,up,Marshmello,Silence (feat. Khalid),44,23,91,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,96,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,2,92,,,,
42,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],52,1,6,,,,
43,down,アヴィーチー,Wake Me Up,30,14,105,,,,
44,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,36,14,,,,
45,down,The Chainsmokers,Paris,12,4,105,,,,
46,up,Alan Walker,Alone,46,16,95,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),67,31,84,,,,
48,-,Skrillex,Bangarang (feat. Sirah),-,23,84,,,,
49,down,Baauer,Harlem Shake,47,25,93,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),48,24,94,,,,
51,-,T-78,Megator,-,51,1,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,99,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,99,,,,
54,-,Avicii,The Nights,-,6,25,,,,
55,-,T-78 & Dino Maggiorana,Hardcore,-,55,1,,,,
56,-,Dirty Audio & Gold,No Stoppin,-,56,1,,,,
57,-,Barbuto,What Is Sound?,-,57,1,,,,
58,-,David Guetta,Sexy Bitch (feat. Akon),-,58,1,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,98,,,,
60,down,Zedd,Beautiful Now (feat. Jon Bellion),49,36,100,,,,
61,down,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,102,,,,
62,up,Alan Walker,Sing Me to Sleep,72,34,98,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,90,,,,
64,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Slowed Remix],-,56,1,,,,
65,-,Jengi,Bloody Marys,-,65,1,,,,
66,-,Mk 12-D,Lalisa (Remix),-,1,7,,,,
67,-,Jengi,Zombies,-,67,1,,,,
68,-,DJ Akbar Remix,Dj Hero Viral Tiktok,-,68,1,,,,
69,-,Marco Faraone,My Name (feat. Lolita Leopard) [Extended Mix],-,69,1,,,,
70,-,Sigma,Nobody To Love,-,53,2,,,,
71,-,A-Trak & Wongo,Querida (feat. Ladybug Mecca) [Extended],-,71,1,,,,
72,-,Yellow Claw,Love & War (feat. Yade Lauren),-,72,1,,,,
73,-,Hallman,Starfields,-,73,1,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,15,93,,,,
75,down,Calvin Harris,Summer,36,15,97,,,,
76,-,どんぐりず,Take a chance!,-,76,1,,,,
77,-,Imprismed,Bring out the Love,-,77,1,,,,
78,-,F.HERO & BOOM BOOM CASH,เที่ยวกันเถอะเรา (Amazing Thailand),-,78,1,,,,
79,-,Apashe & Tha Trickaz,Trap Requiem,-,79,1,,,,
80,-,DJ Deeon & Gettoblaster,The 302 (Paul Johnson Remix),-,80,1,,,,
81,down,Calvin Harris,Blame (feat. John Newman),31,20,95,,,,
82,-,T.S.O.S.,Klop,-,82,1,,,,
83,-,Zed Bias,A.D.L (feat. Wookie & Atjazz),-,83,1,,,,
84,-,Rapson,Heat (feat. Nathan Thomas),-,84,1,,,,
85,-,Crackazat,Somewhere Else,-,85,1,,,,
86,down,DJ Snake & Lil Jon,Turn Down for What,41,22,83,,,,
87,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),51,15,66,,,,
88,-,Mood II Swing,Do It Your Way (feat. John Ciafone),-,88,1,,,,
89,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,27,94,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,24,73,,,,
91,-,DJ Gregory & Gregor Salto,Vem Rebola (YS Mix),-,91,1,,,,
92,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),62,43,95,,,,
93,-,Monique Bingham & Ralf GUM,Kissing Strange (Ralf Gum Alternative Club Mix) [Ralf Gum Alternative Club Mix],-,93,1,,,,
94,down,Jackson Wang & Galantis,Pretty Please,60,1,61,,,,
95,down,Miles Guo,Dance 7 (Remix),55,2,6,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,97,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,29,79,,,,
98,down,Cheat Codes,No Promises (feat. Demi Lovato),61,32,79,,,,
99,down,surf mesa,Ily,58,1,77,63,2020-04-19,18,2020-07-12
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],63,51,17,,,,
