Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,118,,,,
2,up,Mark Tuan & Sanjoy,One in a Million,4,1,52,,,,
3,up,GOT7,Encore,5,1,51,,,,
4,down,Alan Walker,Faded,3,1,118,,,,
5,down,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,1,1,9,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,118,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,3,110,,,,
8,up,Martin Garrix & Troye Sivan,There for You,8,4,115,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,118,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,4,113,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,109,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,110,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,112,,,,
14,up,Marshmello,Alone,18,9,113,,,,
15,up,Marshmello & Bastille,Happier,19,4,110,74,2019-10-06,74,2019-10-06
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,116,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,7,105,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,113,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,11,108,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,103,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,25,16,114,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),28,9,106,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,15,105,,,,
24,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,1,18,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),48,11,108,,,,
26,up,The Chainsmokers,#SELFIE,32,19,113,,,,
27,up,Calvin Harris,Blame (feat. John Newman),30,20,107,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,95,15,102,,,,
29,up,アヴィーチー,Wake Me Up,42,14,118,,,,
30,up,Zedd,Clarity (feat. Foxes),37,23,117,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),73,31,96,,,,
32,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,24,47,,,,
33,up,Calvin Harris,Summer,36,15,110,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,8,95,,,,
35,up,Avicii,Waiting For Love,40,19,118,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),34,15,117,,,,
37,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,12,118,,,,
38,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,36,27,,,,
39,up,Alan Walker,Alone,46,16,107,,,,
40,up,Baauer,Harlem Shake,51,25,106,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,2,101,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),52,24,104,,,,
43,-,BRED,Give It To Me (Remix),-,43,1,,,,
44,-,ahivar,Forever,-,44,1,,,,
45,-,Alan Walker,The Spectre,-,5,111,,,,
46,down,David Guetta,Titanium (feat. Sia),16,3,110,,,,
47,up,Jackson Wang & Galantis,Pretty Please,50,1,74,,,,
48,down,The Chainsmokers,Paris,12,4,118,,,,
49,up,Steve Aoki & Louis Tomlinson,Just Hold On,53,26,95,,,,
50,up,Zedd,Beautiful Now (feat. Jon Bellion),57,36,113,,,,
51,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),54,15,79,,,,
52,down,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,114,,,,
53,down,Steve Aoki,Waste It on Me (feat. BTS),27,14,99,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,115,,,,
55,down,David Guetta,Without You (feat. Usher),33,27,109,,,,
56,down,David Guetta,2U (feat. Justin Bieber),35,19,105,,,,
57,-,Adventure Club,Gold (feat. Yuna),-,57,1,,,,
58,-,Band&Dos,Wild Groove,-,58,1,,,,
59,-,T3NZU,Balenciaga,-,59,1,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,13,12,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,27,107,,,,
62,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,43,108,,,,
63,-,Seven Lions & Jason Ross,Orpheus,-,63,1,,,,
64,-,PL Komsan,Lerk Dach Lerk Dach,-,64,1,,,,
65,-,Le Boeuf & Marcus Mollyhus,Disturbia (feat. Ella Galvin),-,65,1,,,,
66,-,Fouk,Money,-,66,1,,,,
67,-,"Martin Trevy, Bluckther & David Frank",It Feels Like,-,67,1,,,,
68,-,SLANDER & if found,Getting Late (feat. Danni Carra),-,68,1,,,,
69,-,Zeitgeist Freedom Energy Exchange,Kreuzberg Kix,-,69,1,,,,
70,down,Marshmello,Silence (feat. Khalid),44,23,101,,,,
71,down,Alan Walker,Sing Me to Sleep,70,34,110,,,,
72,down,Skrillex,Bangarang (feat. Sirah),69,23,96,,,,
73,-,Bufi & Mordisco,Los Pilares,-,73,1,,,,
74,-,"HADES, Mingue & Bella X",Boom Boom,-,74,1,,,,
75,-,Pablo Bozzi,Ghost of Chance,-,75,1,,,,
76,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,29,91,,,,
77,-,クルーウェラ & MADGRRL,No Control,-,77,1,,,,
78,-,Marcel Vogel & Tim Jules,Take Me Back,-,78,1,,,,
79,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Mix),-,79,1,,,,
80,-,Marshmello & Halsey,Be Kind,-,1,85,50,2020-05-03,29,2020-05-17
81,down,Cheat Codes,No Promises (feat. Demi Lovato),68,32,90,,,,
82,-,Sugar Jesus & Lana Lubany,S.A.D.,-,82,1,,,,
83,-,Slushii,Never Let You Go (feat. Sofia Reyes) [EVE Re-Imagination],-,83,1,,,,
84,-,Toti LWR,Hhotopoi (Luyo Jungle Disco Remix),-,84,1,,,,
85,-,Flamingo Pier,Hold It,-,85,1,,,,
86,-,Sad Puppy,Getting Higher,-,86,1,,,,
87,-,Julien Dyne,Copernicus,-,87,1,,,,
88,-,Kleak & Veebu,Where You Are (feat. Noa Angell),-,88,1,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,22,89,,,,
90,-,Maryan MG,Gokuraku Jodo,-,90,1,,,,
91,-,Oscar Gaitero,Heaven Never Sleep (Adrian Moya Remix),-,91,1,,,,
92,-,Vaance & Deerock,Do Not Disturb (feat. Alexis Donn),-,92,1,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,48,69,,,,
94,down,Zedd & Alessia Cara,Stay,11,5,115,,,,
95,-,Miles Guo,Dance 7 (Remix),-,2,11,,,,
96,-,Dillon Francis & DJ Snake,Get Low,-,30,85,,,,
97,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],59,51,28,,,,
98,down,surf mesa,Ily,58,1,86,63,2020-04-19,18,2020-07-12
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,11,109,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),62,32,82,,,,
