Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AKMU,Love Lee,-,1,1,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,198,,,,
3,up,GOT7,Encore,3,1,131,,,,
4,up,Mark Tuan & Sanjoy,One in a Million,4,1,132,,,,
5,up,PLAVE,Wait for you,34,1,19,,,,
6,up,Alan Walker,Faded,6,1,198,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,196,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,182,,,,
9,up,Martin Garrix & Troye Sivan,There for You,20,4,183,,,,
10,down,Jain,Makeba (Ian Asher Remix),1,1,4,,,,
11,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,2,188,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,189,,,,
13,down,The Chainsmokers,Paris,10,4,197,,,,
14,down,Marshmello & Bastille,Happier,13,4,184,74,2019-10-06,74,2019-10-06
15,up,Marshmello,Alone,16,9,179,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,191,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,5,165,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,5,186,,,,
19,down,David Guetta,Titanium (feat. Sia),15,3,187,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,7,175,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,178,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,172,,,,
23,down,Steve Aoki,Waste It on Me (feat. BTS),22,14,171,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),23,9,181,,,,
25,down,Jackson Wang & Galantis,Pretty Please,24,1,152,,,,
26,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,4,119,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),52,11,176,,,,
28,-,PLAVE,Pixel world,-,3,13,,,,
29,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,185,,,,
30,down,Alan Walker,The Spectre,25,5,177,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,27,3,173,,,,
32,down,Ahzee & Faydee,Burn It Down (Extended Mix),28,13,185,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,174,,,,
34,up,David Guetta,2U (feat. Justin Bieber),60,19,173,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,8,168,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,165,,,,
37,down,Marshmello,Silence (feat. Khalid),31,23,159,,,,
38,down,Skrillex,Bangarang (feat. Sirah),32,23,162,,,,
39,down,Alan Walker,Alone,33,16,176,,,,
40,down,Martin Garrix,Don't Look Down (feat. Usher),35,24,162,,,,
41,up,Calvin Harris,Summer,68,15,188,,,,
42,down,Baauer,Harlem Shake,36,25,177,,,,
43,down,Marshmello & Halsey,Be Kind,37,1,152,50,2020-05-03,29,2020-05-17
44,down,Steve Aoki & Louis Tomlinson,Just Hold On,38,26,167,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,27,174,,,,
46,down,surf mesa,Ily,41,1,142,63,2020-04-19,18,2020-07-12
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,29,157,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),43,32,151,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),44,31,149,,,,
50,down,Girls' Generation,Genie,47,10,136,,,,
51,down,Robin Schulz,Sugar (feat. Francesco Yates),46,32,138,,,,
52,down,David Guetta,Without You (feat. Usher),48,27,182,,,,
53,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,33,143,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,35,133,,,,
55,down,GFriend,NAVILLERA,50,22,149,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,11,54,,,,
57,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,37,128,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),45,7,170,,,,
59,up,Clairr,2002,74,1,73,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),54,41,97,,,,
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,40,63,,,,
62,down,Deorro & Chris Brown,Five More Hours,55,42,120,,,,
63,up,Cartoon,On & On (feat. Daniel Levi),69,46,48,,,,
64,-,Calvin Harris & Sam Smith,Desire (Extended),-,64,1,,,,
65,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,3,33,,,,
66,-,Billie Bust Up,A Million Gruesome Ways To Die (Original Game Soundtrack),-,66,1,,,,
67,-,アヴィーチー,Wake Me Up,-,14,167,,,,
68,-,Mad.Again,Steppin',-,68,1,,,,
69,-,KritRMX,แกเป็นใคร,-,3,5,,,,
70,-,Denroy Morgan,I'll Do Anything for You (Remix),-,70,1,,,,
71,-,자자,Bus 안에서,-,71,1,,,,
72,-,Purple Velvet Curtains,Missing You,-,72,1,,,,
73,down,The Chainsmokers,The One,57,42,99,,,,
74,-,임성은,짝사랑,-,74,1,,,,
75,-,Gorbunoff,Retro Day,-,75,1,,,,
76,-,Becky Hill & Lewis Thompson,Side Effects,-,76,1,,,,
77,-,TIOT,Starlight,-,77,1,,,,
78,-,Omcon SB,Bawa Sudah (feat. Hendrik Wrk),-,65,1,,,,
79,-,Rules,Saturday Morning,-,79,1,,,,
80,-,Billie Bust Up,A Million Gruesome Ways To Die (Original Game Soundtrack) [Instrumental],-,80,1,,,,
81,-,Bull Beats & Manu Rg,Milkshake X Bel Mercy (House) [Remix],-,81,1,,,,
82,-,Yerin,Bambambam,-,82,1,,,,
83,-,Thomas Gold,Volare,-,83,1,,,,
84,-,Benny Benassi & CeCe Rogers,I'll Be Your Friend (Riccardo Marchi Remix),-,84,1,,,,
85,-,Seba,The Colour of Space,-,85,1,,,,
86,-,Theeor Moor,Funky Up (Original),-,86,1,,,,
87,-,The NGHBRS & Lake Matisse,Trying To,-,87,1,,,,
88,-,Kiwi,Pompe pompez (Paris danse le funky) [Instrumental],-,88,1,,,,
89,-,Benny Benassi & CeCe Rogers,I'll Be Your Friend (Havoc & Lawn Remix),-,89,1,,,,
90,-,Lake Matisse,Gimme Some,-,90,1,,,,
91,-,Kiwi,Pompe pompez (Paris danse le funky) [The Mix],-,91,1,,,,
92,-,Supermini & Frankie Romano,Celebration (Extended Mix),-,92,1,,,,
93,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,45,81,,,,
94,down,Avicii,The Nights,56,6,85,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,67,22,154,,,,
96,-,MAN POWER,Spark In the Dark (Extended mix),-,96,1,,,,
97,-,Simon Fava & Federico Scavo,La Gota Fría (Club Mix),-,97,1,,,,
98,down,Martin Garrix,Ocean (feat. Khalid),95,48,36,,,,
