Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,118,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,184,,,,
3,up,GOT7,Encore,3,1,117,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,168,,,,
5,up,Martin Garrix & Troye Sivan,There for You,5,4,172,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,4,176,,,,
7,up,Alan Walker,Faded,7,1,184,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,174,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,175,,,,
10,up,The Chainsmokers,Paris,11,4,183,,,,
11,up,Marshmello,Alone,14,9,165,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,179,,,,
13,up,TAUFIQ AKMAL,IN THE CLUB,47,13,6,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,5,153,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,174,,,,
16,up,David Guetta,Titanium (feat. Sia),17,3,174,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,166,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,158,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),21,9,167,,,,
20,up,Jackson Wang & Galantis,Pretty Please,22,1,138,,,,
21,down,Steve Aoki,Waste It on Me (feat. BTS),20,14,158,,,,
22,up,Alan Walker,The Spectre,33,5,166,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,15,167,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,173,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,159,,,,
26,up,JAY B,go UP,26,1,35,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,15,160,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,20,170,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,29,22,140,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,8,156,,,,
31,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,164,,,,
32,down,Calvin Harris,Summer,31,15,174,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,2,151,,,,
34,up,Alan Walker,Alone,34,16,164,,,,
35,up,Skrillex,Bangarang (feat. Sirah),35,23,148,,,,
36,up,Steve Aoki & Louis Tomlinson,Just Hold On,36,26,153,,,,
37,up,Dillon Francis & DJ Snake,Get Low,38,30,127,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,27,162,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,29,143,,,,
40,down,surf mesa,Ily,39,1,128,63,2020-04-19,18,2020-07-12
41,down,Cheat Codes,No Promises (feat. Demi Lovato),40,32,137,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),41,32,124,,,,
43,-,Marshmello & Halsey,Be Kind,-,1,140,50,2020-05-03,29,2020-05-17
44,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,33,129,,,,
45,down,David Guetta,Without You (feat. Usher),42,27,168,,,,
46,down,"Alan Walker, K-391 & Emelie Hollow",Lily,44,4,105,,,,
47,down,GFriend,NAVILLERA,45,22,135,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,11,43,,,,
49,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),48,15,136,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,37,114,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),55,41,85,,,,
52,-,Rizky Ayuba,Kimi No Toriko,-,52,7,,,,
53,up,Deorro & Chris Brown,Five More Hours,56,42,110,,,,
54,up,The Chainsmokers,The One,57,42,87,,,,
55,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,40,54,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,45,71,,,,
57,up,Tiësto & Sevenn,Boom,60,8,57,,,,
58,up,Clairr,2002,62,1,63,,,,
59,up,Cartoon,On & On (feat. Daniel Levi),61,46,37,,,,
60,down,Avicii,The Nights,58,6,72,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,3,22,,,,
62,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,62,1,,,,
63,-,Double Touch,Greatest Day (feat. Reigan) [Lost Desert Remix],-,63,1,,,,
64,-,Walker & Royce,My Own Thang (feat. Sophiegrophy),-,64,1,,,,
65,-,Cesqeaux & AFROJACK presents NLW,Danger (feat. Kalibwoy),-,65,1,,,,
66,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,148,,,,
67,-,Crocodile Soup,Sublime Passion (Petar Cvetkovic Remix),-,67,1,,,,
68,down,Fly Project,Toca Toca (John Rivas Remix Edit),51,51,4,,,,
69,-,Double Touch,Greatest Day (feat. Reigan),-,69,1,,,,
70,-,Turbotronic,Disco Night,-,70,1,,,,
71,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,71,1,,,,
72,-,"R3HAB, A Touch of Class & Dimitri Vegas & Like Mike",All Around The World (La La La) [Dimitri Vegas & Like Mike Remix],-,72,1,,,,
73,-,John Jastszebski,Saveur De Peche (John Dimas Everlasting Remix),-,73,1,,,,
74,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,74,1,,,,
75,up,Martin Garrix,Ocean (feat. Khalid),90,48,28,,,,
76,-,"R3HAB, A Touch of Class & Alan Walker",All Around The World (La La La) [Alan Walker Remix],-,76,1,,,,
77,-,Kevin JZ Prodigy,Vogue Superbowl (RUDEBOY REMIX),-,77,1,,,,
78,-,YuA,Violet Fragrance (Remake),-,78,1,,,,
79,-,Boa Noa,Wensday (Extended Mix),-,79,1,,,,
80,down,PLAVE,Wait for you,13,1,9,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),91,31,135,,,,
82,-,Alan Walker,Faded (Instrumental),-,54,10,,,,
