Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awriix,My Stupid Heart (Kid Version),1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,173,,,,
3,down,GOT7,Encore,2,1,106,,,,
4,up,Mark Tuan & Sanjoy,One in a Million,4,1,107,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,173,,,,
6,up,Martin Garrix & Troye Sivan,There for You,6,4,161,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,4,165,,,,
8,up,Alan Walker,Faded,8,1,173,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,164,,,,
10,up,The Chainsmokers,Paris,12,4,172,,,,
11,up,Marshmello & Bastille,Happier,13,4,163,74,2019-10-06,74,2019-10-06
12,up,JAY B,go UP,19,1,24,,,,
13,up,Marshmello,Alone,14,9,160,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,171,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,157,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,163,,,,
17,up,David Guetta,Titanium (feat. Sia),17,3,164,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),37,11,155,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),22,9,156,,,,
20,up,Steve Aoki,Waste It on Me (feat. BTS),21,14,147,,,,
21,down,Jackson Wang & Galantis,Pretty Please,20,1,127,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,156,,,,
23,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,164,,,,
24,up,Alan Walker,The Spectre,27,5,156,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,148,,,,
26,up,Ahzee & Faydee,Burn It Down (Extended Mix),28,13,165,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,20,159,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,30,22,129,,,,
29,up,Calvin Harris,Summer,32,15,163,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,140,,,,
31,up,Marshmello,Silence (feat. Khalid),34,23,142,,,,
32,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,163,,,,
33,up,Alan Walker,Alone,38,16,155,,,,
34,up,Martin Garrix,Don't Look Down (feat. Usher),39,24,138,,,,
35,up,Baauer,Harlem Shake,40,25,154,,,,
36,up,JAY B,Livin',52,1,23,,,,
37,up,Steve Aoki & Louis Tomlinson,Just Hold On,42,26,143,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,27,151,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,29,135,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,144,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),45,32,129,,,,
42,-,Fly Project,Toca Toca (Radio Edit),-,42,1,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),47,32,113,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),9,7,153,,,,
45,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,156,,,,
46,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,33,120,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,9,9,,,,
48,up,Girls' Generation,Genie,48,10,115,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,35,112,,,,
50,up,"Alan Walker, K-391 & Emelie Hollow",Lily,56,4,94,,,,
51,up,Avicii,The Nights,63,6,61,,,,
52,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,37,103,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,154,,,,
54,up,The Chainsmokers,The One,62,42,77,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),95,45,61,,,,
56,up,Clairr,2002,93,1,52,,,,
57,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,145,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,148,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,11,33,,,,
60,-,Dillon Francis & DJ Snake,Get Low,-,30,116,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,35,15,150,,,,
62,down,Marshmello & Halsey,Be Kind,58,1,130,50,2020-05-03,29,2020-05-17
63,down,David Guetta,2U (feat. Justin Bieber),29,19,154,,,,
64,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,40,44,,,,
65,down,Skrillex,Bangarang (feat. Sirah),36,23,142,,,,
66,-,Tetrixx,U Can't Touch This (Calabria Inc Remix),-,66,1,,,,
67,-,Pascal Letoublon,Friendships,-,25,6,,,,
68,-,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),-,68,1,,,,
69,-,Wearing Shoes,Never Pretend,-,69,1,,,,
70,-,Payfone & KYD NEREIDA,I Feel You (Radio Edit),-,70,1,,,,
71,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,71,1,,,,
72,-,Mind & Moore,Hard to Say I'm Sorry 2k10 (Ultra Club Sounds Edit),-,72,1,,,,
73,-,Baltra,Never Let Go (Of Me) [Sped Up Extended Version],-,73,1,,,,
74,-,Cartoon,On & On (feat. Daniel Levi),-,46,30,,,,
75,-,Martin Garrix,Ocean (feat. Khalid),-,48,21,,,,
76,-,Payfone & KYD NEREIDA,I Feel You,-,76,1,,,,
77,-,Tina Moore,Nobody Better (Radio Edit),-,77,1,,,,
78,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,29,,,,
79,down,surf mesa,Ily,43,1,121,63,2020-04-19,18,2020-07-12
80,down,Icona Pop,I Love It (feat. Charli XCX),46,31,128,,,,
81,down,David Guetta,Without You (feat. Usher),50,27,158,,,,
82,-,Paul Lock,Another Night,-,82,1,,,,
83,down,GFriend,NAVILLERA,53,22,126,,,,
84,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),54,15,125,,,,
85,down,Jonas Blue,Rise (feat. Jack & Jack),59,41,75,,,,
86,down,Deorro & Chris Brown,Five More Hours,61,42,101,,,,
87,up,Tiësto & Sevenn,Boom,92,8,49,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,31,130,,,,
89,-,Alan Walker,Sing Me to Sleep,-,34,150,,,,
