Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,go UP,1,1,6,,,,
2,up,JAY B,Livin',2,1,6,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,3,1,89,,,,
4,up,GOT7,Encore,5,1,88,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,155,,,,
6,up,Alan Walker,Faded,6,1,155,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,155,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,154,,,,
9,up,Zedd & Alessia Cara,Stay,50,5,151,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),10,4,150,,,,
11,up,Jackson Wang & Galantis,Pretty Please,11,1,109,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,146,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,147,,,,
14,up,ITZY,달라달라,21,11,36,,,,
15,down,David Guetta,Titanium (feat. Sia),14,3,146,,,,
16,down,Marshmello & Bastille,Happier,15,4,147,74,2019-10-06,74,2019-10-06
17,down,Marshmello,Alone,16,9,144,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,153,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,147,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,141,,,,
21,down,Calvin Harris,Summer,20,15,145,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,11,141,,,,
23,up,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,149,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,10,132,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,73,16,148,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),27,14,132,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),28,9,139,,,,
28,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,14,148,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,135,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,11,139,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,20,141,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),59,7,137,,,,
33,up,Alan Walker,The Spectre,33,5,145,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,15,141,,,,
35,up,The Chainsmokers,#SELFIE,37,19,148,,,,
36,up,Avicii,Waiting For Love,36,19,151,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),44,12,153,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),26,15,152,,,,
39,down,David Guetta,Without You (feat. Usher),38,27,142,,,,
40,down,アヴィーチー,Wake Me Up,34,14,151,,,,
41,down,JAY B,Fountain of Youth,9,9,5,,,,
42,down,David Guetta,2U (feat. Justin Bieber),39,19,138,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,40,22,117,,,,
44,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],41,24,80,,,,
45,-,ZMYX,ตัวตึงเยาวราช,-,45,1,,,,
46,down,Zedd,Clarity (feat. Foxes),43,23,150,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,8,130,,,,
48,up,ITZY,ICY,58,34,33,,,,
49,up,Marshmello,Silence (feat. Khalid),49,23,131,,,,
50,up,Skrillex,Bangarang (feat. Sirah),51,23,128,,,,
51,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],53,36,59,,,,
52,down,ITZY,WANNABE,47,12,35,67,2020-03-15,27,2020-03-22
53,up,Zedd,Beautiful Now (feat. Jon Bellion),54,36,143,,,,
54,up,Baauer,Harlem Shake,55,25,137,,,,
55,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),56,15,108,,,,
56,up,Steve Aoki & Louis Tomlinson,Just Hold On,57,26,126,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,27,138,,,,
58,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,43,137,,,,
59,up,Miles Guo,Dance 7 (Remix),60,2,40,,,,
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],61,29,120,,,,
61,up,Dillon Francis & DJ Snake,Get Low,72,30,107,,,,
62,-,Calvin Harris,Obsessed,-,62,1,,,,
63,up,surf mesa,Ily,66,1,112,63,2020-04-19,18,2020-07-12
64,down,Cheat Codes,No Promises (feat. Demi Lovato),62,32,118,,,,
65,-,KINGMCK,9 / 09,-,65,1,,,,
66,-,Austin Yen,Rick Roll,-,66,1,,,,
67,-,Chic,Est-ce que c'est chic (Remastered),-,67,1,,,,
68,-,Tiësto,Carry You Home (feat. StarGate & Aloe Blacc),-,68,1,,,,
69,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,69,1,,,,
70,-,BENYEG,Patakha Guddi,-,70,1,,,,
71,-,Alan Walker,Faded (Dash Berlin Remix),-,52,3,,,,
72,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete (Carlita Remix),-,72,1,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),29,11,143,,,,
74,-,DJ Halawany,Hiya Hiya (feat. ELJOEE & SHAAMA) [DJ Halawany Remix],-,74,1,,,,
75,-,Lost Frequencies,Chemical High,-,75,1,,,,
76,-,"Phonk, OH BB, Quarterjack & 99",Tec9 House,-,76,1,,,,
77,-,Crazibiza,After Midnight (feat. Mirtyl),-,77,1,,,,
78,-,La Fuente,I Want You,-,78,1,,,,
79,down,Girls' Generation,Genie,74,10,106,,,,
80,-,Forever 80,Could You Be Love (Radio Edit),-,80,1,,,,
81,-,Armin van Buuren,Clap (Mixed),-,81,1,,,,
82,down,Marshmello & Halsey,Be Kind,63,1,114,50,2020-05-03,29,2020-05-17
83,-,Armin van Buuren & Shapov,Welcome Home (Mixed),-,83,1,,,,
84,-,Jesper Ryom,Forests,-,84,1,,,,
85,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],67,51,53,,,,
86,-,VINI,Nocturnal,-,71,2,,,,
87,-,Andrew Rayel,Goodbye (feat. Alexandra Badoi) [Ben Gold Radio Edit],-,87,1,,,,
88,-,Armin van Buuren,Let You Down (Mixed),-,88,1,,,,
89,-,Dj Mauro,Komodo (Save a Soul),-,89,1,,,,
90,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,2,127,,,,
91,down,The Chainsmokers,Paris,46,4,154,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,24,97,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),75,31,113,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),76,32,100,,,,
95,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),92,33,109,,,,
96,down,GFriend,NAVILLERA,70,22,112,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),77,31,120,,,,
98,down,Alan Walker,Alone,81,16,139,,,,
99,down,Kygo,Stole the Show (feat. Parson James),91,48,93,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,35,102,,,,
