Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,go UP,1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,152,,,,
3,up,JAY B,Livin',5,1,3,,,,
4,up,Mark Tuan & Sanjoy,One in a Million,6,1,86,,,,
5,down,Alan Walker,Faded,3,1,152,,,,
6,down,GOT7,Encore,4,1,85,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,152,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,140,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,151,,,,
10,up,Martin Garrix & Troye Sivan,There for You,10,4,146,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,4,147,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,134,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,144,,,,
14,up,ITZY,달라달라,17,11,33,,,,
15,up,David Guetta,Titanium (feat. Sia),18,3,143,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,143,,,,
17,down,The Chainsmokers,Paris,15,4,151,,,,
18,up,Jackson Wang & Galantis,Pretty Please,23,1,106,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,150,,,,
20,down,Marshmello & Bastille,Happier,19,4,144,74,2019-10-06,74,2019-10-06
21,down,Marshmello,Alone,20,9,141,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,39,3,132,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,5,132,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,144,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,7,138,,,,
26,up,Ahzee & Faydee,Burn It Down (Extended Mix),27,13,146,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,10,129,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,29,16,145,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),30,15,149,,,,
30,down,Zedd & Alessia Cara,Stay,9,5,148,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),33,14,129,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,9,136,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),34,11,140,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,11,138,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,15,138,,,,
36,up,Calvin Harris,Blame (feat. John Newman),38,20,138,,,,
37,up,Alan Walker,The Spectre,41,5,142,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,14,145,,,,
39,up,The Chainsmokers,#SELFIE,42,19,145,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,44,15,132,,,,
41,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,12,150,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],82,21,122,,,,
43,up,David Guetta,Without You (feat. Usher),48,27,139,,,,
44,up,Avicii,Waiting For Love,59,19,148,,,,
45,up,David Guetta,2U (feat. Justin Bieber),46,19,135,,,,
46,up,ITZY,WANNABE,57,12,32,67,2020-03-15,27,2020-03-22
47,up,Zedd,Clarity (feat. Foxes),47,23,147,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,49,22,114,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),89,31,117,,,,
50,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,24,77,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,8,127,,,,
52,down,Calvin Harris,Summer,43,15,142,,,,
53,down,ITZY,ICY,52,34,30,,,,
54,down,Marshmello,Silence (feat. Khalid),53,23,128,,,,
55,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],55,36,56,,,,
56,up,Skrillex,Bangarang (feat. Sirah),56,23,125,,,,
57,up,Alan Walker,Alone,58,16,136,,,,
58,up,Zedd,Beautiful Now (feat. Jon Bellion),60,36,140,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,11,137,,,,
60,up,Martin Garrix,Don't Look Down (feat. Usher),61,24,125,,,,
61,down,アヴィーチー,Wake Me Up,40,14,148,,,,
62,up,Baauer,Harlem Shake,62,25,134,,,,
63,up,Steve Aoki & Louis Tomlinson,Just Hold On,64,26,123,,,,
64,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),65,15,105,,,,
65,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,27,135,,,,
66,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),63,43,134,,,,
67,up,Marshmello & Halsey,Be Kind,71,1,111,50,2020-05-03,29,2020-05-17
68,down,Kygo,Stole the Show (feat. Parson James),67,48,90,,,,
69,down,Miles Guo,Dance 7 (Remix),68,2,37,,,,
70,up,Cheat Codes,No Promises (feat. Demi Lovato),72,32,116,,,,
71,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,29,117,,,,
72,up,surf mesa,Ily,73,1,110,63,2020-04-19,18,2020-07-12
73,up,Icona Pop,I Love It (feat. Charli XCX),74,31,111,,,,
74,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],75,51,51,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),76,32,98,,,,
76,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,124,,,,
77,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),78,33,107,,,,
78,up,NAYEON,POP!,93,1,16,,,,
79,-,Never Dull,What Is Jazz?,-,79,1,,,,
80,-,Fil Cogy,Ieven Polkka,-,80,1,,,,
81,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Remix),-,81,1,,,,
82,-,Joseph Ashworth,Dominika,-,82,1,,,,
83,-,Tony Cortez,Aqui (Extended Mix),-,83,1,,,,
84,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,2,10,,,,
85,-,DJ Halis,National (Remastered),-,85,1,,,,
86,-,Stimming,Tanz für Drei,-,86,1,,,,
87,down,Dillon Francis & DJ Snake,Get Low,69,30,105,,,,
88,-,Ingrid Witt,Another Kingdom Is Gone (Suedo Remix),-,88,1,,,,
89,-,Christopher Rau,Like Yesterday,-,89,1,,,,
90,-,Tara Carosielli & Coco & Breezy,Just Say,-,90,1,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,35,100,,,,
92,-,Stimming,UNA PENA (ORGINAL),-,92,1,,,,
93,-,"Somma, Paul Schulze & Louise Harris",Change of Heart,-,93,1,,,,
94,-,Doug Willis & Dave Lee,Activated (Dougyoulator Mix),-,94,1,,,,
95,down,Alan Walker,Sing Me to Sleep,94,34,136,,,,
96,-,Somma,I Can't Sleep (feat. Nina Chuba),-,96,1,,,,
97,down,Girls' Generation,Genie,77,10,104,,,,
98,down,GFriend,NAVILLERA,80,22,110,,,,
99,down,Stray Kids,Thunderous,87,23,23,,,,
100,down,"Alan Walker, K-391 & Emelie Hollow",Lily,85,4,82,,,,
