Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patcha,โอมจงรวย,4,1,6,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,190,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,3,1,124,,,,
4,up,GOT7,Encore,5,1,123,,,,
5,down,PLAVE,Wait for you,2,1,15,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,188,,,,
7,up,Martin Garrix & Troye Sivan,There for You,7,4,178,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,4,182,,,,
9,up,Alan Walker,Faded,9,1,190,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,180,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,181,,,,
12,up,The Chainsmokers,Paris,12,4,189,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,185,,,,
14,down,Marshmello,Alone,13,9,171,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,5,159,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,180,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,169,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,171,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,164,,,,
20,up,Steve Aoki,Waste It on Me (feat. BTS),20,14,164,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,9,173,,,,
22,up,Jackson Wang & Galantis,Pretty Please,22,1,144,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),42,11,170,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,179,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,173,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,165,,,,
27,-,Alan Walker,The Spectre,-,5,170,,,,
28,down,Ahzee & Faydee,Burn It Down (Extended Mix),27,13,177,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,15,166,,,,
30,down,David Guetta,2U (feat. Justin Bieber),29,19,168,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,30,22,146,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,8,162,,,,
33,down,Calvin Harris,Summer,32,15,180,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,157,,,,
35,down,Alan Walker,Alone,34,16,170,,,,
36,down,Skrillex,Bangarang (feat. Sirah),35,23,154,,,,
37,down,Martin Garrix,Don't Look Down (feat. Usher),36,24,154,,,,
38,down,Baauer,Harlem Shake,37,25,169,,,,
39,up,Steve Aoki & Louis Tomlinson,Just Hold On,40,26,159,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,27,168,,,,
41,down,Marshmello & Halsey,Be Kind,38,1,144,50,2020-05-03,29,2020-05-17
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,29,149,,,,
43,up,surf mesa,Ily,43,1,134,63,2020-04-19,18,2020-07-12
44,up,Cheat Codes,No Promises (feat. Demi Lovato),46,32,143,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),47,31,141,,,,
46,up,Robin Schulz,Sugar (feat. Francesco Yates),49,32,130,,,,
47,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,33,135,,,,
48,up,David Guetta,Without You (feat. Usher),50,27,174,,,,
49,-,Marshmello,Silence (feat. Khalid),-,23,151,,,,
50,-,Girls' Generation,Genie,-,10,129,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,35,127,,,,
52,up,GFriend,NAVILLERA,52,22,141,,,,
53,up,"Alan Walker, K-391 & Emelie Hollow",Lily,54,4,111,,,,
54,-,Kayhin,Flower (Marimba Remix of Jisoo),-,54,1,,,,
55,-,Serena,Safari,-,55,1,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,3,28,,,,
57,-,KyotoJam,Oshi No Ko (IDOL) アイドル,-,57,1,,,,
58,-,Ace,Heavensent,-,58,1,,,,
59,-,FISHER & Aatig,TAKE IT OFF,-,59,1,,,,
60,-,AtilaKw,Meow number 3 (The Cat Clash),-,60,1,,,,
61,-,Raon & Dazbee,ECLIPSE,-,61,1,,,,
62,-,Dash Berlin,Oceans (Alex M.O.R.P.H. Remix),-,62,1,,,,
63,-,Armin van Buuren,Burned with Desire (feat. Justine Suissa) [Bryan Kearney Remix] [Mixed],-,63,1,,,,
64,-,projektbau,Go Home Already,-,64,1,,,,
65,-,"Veronica Bravo, PHURS & Catherine Dennis",Can't Get You Out of My Head,-,65,1,,,,
66,-,Omiki,Walame,-,66,1,,,,
67,-,Nammanade,พายุหี (Pussy Storm),-,67,1,,,,
68,-,Make A Dance,Nanyuki Nights,-,68,1,,,,
69,-,Dash Berlin,Better Half of Me (feat. Jonathan Mendelsohn) [Miami Edit],-,69,1,,,,
70,-,Logistics & T-Man,Taste,-,70,1,,,,
71,-,Errortica,Sweat,-,71,1,,,,
72,-,David Guetta,Titanium (feat. Sia),-,3,179,,,,
73,-,Make A Dance,I Need Somebody,-,73,1,,,,
74,-,Deep Sensation,Better Love (Deep Vocal Mix),-,74,1,,,,
75,-,Jomanda,Got a Love For You (Hurley's House Mix),-,75,1,,,,
76,-,Mochakk,Da Fonk (feat. Joni) [Dub],-,76,1,,,,
77,-,Tasha LaRae & Larry Espinosa,Something Special (DJ Spen & Reelsoul Remix),-,77,1,,,,
78,-,Chris Lake & Cloonee,Nightmares,-,78,1,,,,
79,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,79,1,,,,
80,-,Acraze,Do It To It (feat. Cherish & Habstrakt) [Habstrakt Remix],-,80,1,,,,
81,-,Sickmode,GO STUPID (Extended Mix),-,81,1,,,,
82,-,Steff Vee,Weird Dreams,-,82,1,,,,
83,-,James Hype,Lose Control,-,83,1,,,,
84,-,Brisotti & Cloonee,Tripasia,-,84,1,,,,
85,-,Chris Mazuera & jacuzzi jefferson,Bleeker,-,85,1,,,,
86,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),92,15,142,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,40,57,,,,
88,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,37,120,,,,
89,-,Chris Lake & Green Velvet,Deceiver (VIP),-,89,1,,,,
90,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,90,1,,,,
91,-,Dash Berlin,You Broke Me First,-,91,1,,,,
92,-,Classmatic,El Primer Corazón,-,92,1,,,,
93,-,LANNÉ & KALUMA,Self Control (feat. TOM SOTO),-,93,1,,,,
94,-,Ace,Crazy on Emotion (Extended Version),-,94,1,,,,
95,-,Junerule & Weisser Quiff,Alright,-,95,1,,,,
96,down,Avicii,The Nights,56,6,77,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,20,175,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,3,174,,,,
99,down,Clairr,2002,63,1,67,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),58,41,89,,,,
