Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,15,,,,
2,up,ORION & Algorhythm Project,Dangerous Sky,3,2,2,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,212,,,,
4,up,GOT7,Encore,4,1,144,,,,
5,up,Mark Tuan & Sanjoy,One in a Million,5,1,146,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,210,,,,
7,up,Martin Garrix & Troye Sivan,There for You,7,4,197,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,4,200,,,,
9,up,Alan Walker,Faded,9,1,212,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,7,179,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,202,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,201,,,,
13,up,The Chainsmokers,Paris,13,4,211,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,205,,,,
15,up,Marshmello,Alone,15,9,192,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,174,,,,
17,up,David Guetta,Titanium (feat. Sia),17,3,198,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,200,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,186,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,190,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,10,182,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),21,9,194,,,,
23,up,Jackson Wang & Galantis,Pretty Please,23,1,164,,,,
24,down,Alan Walker,The Spectre,22,5,191,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),24,11,189,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,193,,,,
27,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,199,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,3,186,,,,
29,down,Ahzee & Faydee,Burn It Down (Extended Mix),28,13,198,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,188,,,,
31,down,JAY B,go UP,30,1,59,,,,
32,down,David Guetta,2U (feat. Justin Bieber),31,19,187,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,33,22,167,,,,
34,down,Calvin Harris,Blame (feat. John Newman),32,20,196,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,8,180,,,,
36,down,Calvin Harris,Summer,35,15,202,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,2,179,,,,
38,down,Marshmello,Silence (feat. Khalid),37,23,171,,,,
39,-,Steve Aoki,Waste It on Me (feat. BTS),-,14,182,,,,
40,up,Skrillex,Bangarang (feat. Sirah),40,23,174,,,,
41,down,Alan Walker,Alone,39,16,187,,,,
42,down,Martin Garrix,Don't Look Down (feat. Usher),41,24,176,,,,
43,down,Baauer,Harlem Shake,42,25,190,,,,
44,up,Steve Aoki & Louis Tomlinson,Just Hold On,45,26,181,,,,
45,up,Marshmello & Halsey,Be Kind,47,1,165,50,2020-05-03,29,2020-05-17
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,27,188,,,,
47,down,Dillon Francis & DJ Snake,Get Low,46,30,149,,,,
48,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,29,170,,,,
49,up,surf mesa,Ily,49,1,153,63,2020-04-19,18,2020-07-12
50,up,Cheat Codes,No Promises (feat. Demi Lovato),51,32,164,,,,
51,down,"Alan Walker, K-391 & Emelie Hollow",Lily,50,4,133,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),52,32,148,,,,
53,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),54,33,154,,,,
54,up,David Guetta,Without You (feat. Usher),55,27,193,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,35,144,,,,
56,up,GFriend,NAVILLERA,56,22,161,,,,
57,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),58,15,160,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,37,140,,,,
59,up,Avicii,The Nights,75,6,98,,,,
60,up,Clairr,2002,88,1,85,,,,
61,-,Andrew Nagy & Joel Winterflood,The Mountain,-,61,1,,,,
62,-,VENGA,Play With (feat. Zanillya),-,62,1,,,,
63,-,Kanii,sins (let me in),-,63,1,,,,
64,-,Jessy Lanza,Limbo,-,64,1,,,,
65,-,2000BLACK,Soursop & Mango,-,65,1,,,,
66,-,Creeds,Push Up (Sopik Remix),-,66,1,,,,
67,-,ATTLAS & Mango,Over the Water,-,67,1,,,,
68,-,24 Hour Party Project,Habits (Stay High) [Cover] [Mixed],-,68,1,,,,
69,-,Eloi El,Wherever You Go,-,69,1,,,,
70,-,Moksi,Awkward Behaviour (feat. Dread MC),-,70,1,,,,
71,-,"Soweto Gospel Choir, Groove Terminator & Latroit",Good Life (Impilo Emnande),-,71,1,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,3,196,,,,
73,-,Moksi,Calm Down (feat. Digitzz & Emy Perez),-,73,1,,,,
74,-,Duane Harden & House Gospel Choir,You Don't Know Me,-,74,1,,,,
75,-,ayokay,Somebody Loves You,-,75,1,,,,
76,-,Slow Motion & Duarte,Lights Come On (feat. Joyia),-,76,1,,,,
77,-,Lanvary,Everything You Feel,-,77,1,,,,
78,-,Moksi & Mike Cervello,The Treble,-,78,1,,,,
79,-,Le Youth & Sultan + Shepard,New Love (feat. Panama) [Extended Mix],-,79,1,,,,
80,-,Nicholas Gunn,California (feat. Chris Howard),-,80,1,,,,
81,-,Turbotronic,Rave (Extended Mix),-,81,1,,,,
82,-,ディロン・フランシス & Knock2,Goodies (Knock2 Remix),-,82,1,,,,
83,-,EMBRZ,Stay,-,83,1,,,,
84,-,Basement Jaxx,Where's Your Head At (Cheyenne Giles Remix),-,84,1,,,,
85,-,"DVBBS, GATTÜSO & Alida",Leave The World Behind,-,85,1,,,,
86,up,Tiësto & Sevenn,Boom,89,8,74,,,,
87,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,11,66,,,,
88,-,Noonlight,32 Degrees,-,88,1,,,,
89,-,"Filthy French, MAGNVM! & Cyrena",Studio Gangsta (Filthy French Remix - Edit),-,89,1,,,,
90,down,Jonas Blue,Rise (feat. Jack & Jack),62,41,108,,,,
91,-,Magnvm,Taaac (Club Edit) [Mixed],-,91,1,,,,
92,-,Felix Cartal & Fjord,The Life,-,92,1,,,,
93,-,Nicky Romero & David Guetta,Ring the Alarm,-,93,1,,,,
94,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,40,71,,,,
95,down,The Chainsmokers,The One,90,42,110,,,,
