Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLAVE,Wait for you,80,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,185,,,,
3,-,PLAVE,Pixel world,-,3,7,,,,
4,down,GOT7,Encore,3,1,118,,,,
5,down,Mark Tuan & Sanjoy,One in a Million,1,1,119,,,,
6,down,Martin Garrix & Troye Sivan,There for You,5,4,173,,,,
7,down,The Chainsmokers,Roses (feat. ROZES),6,4,177,,,,
8,down,Alan Walker,Faded,7,1,185,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,176,,,,
10,up,Marshmello,Alone,11,9,166,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,180,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,5,154,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,175,,,,
14,up,David Guetta,Titanium (feat. Sia),16,3,175,,,,
15,-,Patcha,โอมจงรวย,-,1,1,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,159,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),19,9,168,,,,
18,up,Steve Aoki,Waste It on Me (feat. BTS),21,14,159,,,,
19,up,Jackson Wang & Galantis,Pretty Please,20,1,139,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,15,168,,,,
21,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,174,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,27,15,161,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,169,,,,
24,-,PLAVE,Wait for you (Inst.),-,24,1,,,,
25,up,Calvin Harris,Blame (feat. John Newman),28,20,171,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,29,22,141,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,8,157,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,152,,,,
29,up,Calvin Harris,Summer,32,15,175,,,,
30,up,Alan Walker,Alone,34,16,165,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,2,175,,,,
32,up,Skrillex,Bangarang (feat. Sirah),35,23,149,,,,
33,up,Martin Garrix,Don't Look Down (feat. Usher),66,24,149,,,,
34,up,Steve Aoki & Louis Tomlinson,Just Hold On,36,26,154,,,,
35,down,The Chainsmokers,Paris,10,4,184,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,27,163,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,29,144,,,,
38,up,surf mesa,Ily,40,1,129,63,2020-04-19,18,2020-07-12
39,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,39,1,,,,
40,-,코요,Nostalgia,-,40,1,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),41,32,138,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),17,11,167,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),42,32,125,,,,
44,-,Shaft,Mambo Italiano (Radio Edit),-,44,1,,,,
45,up,David Guetta,Without You (feat. Usher),45,27,169,,,,
46,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),44,33,130,,,,
47,up,GFriend,NAVILLERA,47,22,136,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),31,11,165,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,3,23,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,183,,,,
51,down,Alan Walker,The Spectre,22,5,167,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,25,3,160,,,,
53,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out) [Extended Mix],-,53,1,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,46,4,106,,,,
55,down,JAY B,go UP,26,1,36,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,7,159,,,,
57,-,Marshmello & Bastille,Happier,-,4,173,74,2019-10-06,74,2019-10-06
58,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,137,,,,
59,down,Marshmello & Halsey,Be Kind,43,1,141,50,2020-05-03,29,2020-05-17
60,down,Dillon Francis & DJ Snake,Get Low,37,30,128,,,,
61,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,13,172,,,,
62,-,David Guetta,2U (feat. Justin Bieber),-,19,163,,,,
63,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,152,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,11,44,,,,
65,down,Cartoon,On & On (feat. Daniel Levi),59,46,38,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,37,115,,,,
67,-,Ghostbusterz,California Dreamin',-,67,1,,,,
68,-,Maxzy,เอาละเว้ย,-,68,1,,,,
69,-,Block & Crown & Jesus Davila,Colegiala,-,69,1,,,,
70,-,Baauer,Harlem Shake,-,25,164,,,,
71,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,164,,,,
72,-,Block & Crown & Sean Finn,Smells Like Teen Spirit,-,72,1,,,,
73,-,TRY,Can't Stop Dancing,-,73,1,,,,
74,-,Maxzy,โยก,-,74,1,,,,
75,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,75,1,,,,
76,-,Icona Pop,I Love It (feat. Charli XCX),-,31,136,,,,
77,-,Odetari & cade clair,LOOK DON’T TOUCH,-,77,1,,,,
78,-,Logistics,Stay True (feat. Thomas Oliver),-,78,1,,,,
79,-,"Maxzy, Lxyn & EarthCK",On My Mind,-,79,1,,,,
80,-,Sapajou,Marathon,-,80,1,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,122,,,,
82,-,Exlls,Burning,-,82,1,,,,
83,-,Angelo Ferreri & Carlo Caldareri,Jack 'Em Up,-,83,1,,,,
84,-,Basspatch & Maxzy,Lazer (Extended Mix),-,84,1,,,,
85,-,INZO,Overthinker,-,48,1,,,,
86,-,DMNTED,Ой на горі,-,86,1,,,,
87,-,Angelo Ferreri,Breath,-,87,1,,,,
88,-,Maxzy,Ready to Run,-,88,1,,,,
89,-,Dj Zavala & DMNTED,А в кривого танця,-,89,1,,,,
90,-,Nox Vahn & Marsh,Come Together (Extended Mix),-,90,1,,,,
91,-,Rift Child & Joel Coopa,How Much It Hurts,-,91,1,,,,
92,-,Nox Vahn & Marsh,Come Together,-,92,1,,,,
93,-,Mark Funk & Danny Cruz,Givin My Love,-,93,1,,,,
94,-,"DJ Zavala, Sanya Dymov & Настя Зухвала",Еволюційна калюжа,-,94,1,,,,
95,-,Phunk Investigation vs. Boy George,Generations of Love (P.I. Firewall Mix),-,95,1,,,,
96,-,BUTTER,Pieces (feat. NAJA),-,96,1,,,,
97,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,97,1,,,,
98,-,Girls' Generation,Genie,-,10,125,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),51,41,86,,,,
100,down,Clairr,2002,58,1,64,,,,
