Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,13,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,13,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,13,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,13,,,,
5,up,Zedd & Alessia Cara,Stay,15,5,13,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),8,4,13,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,13,,,,
8,down,Martin Garrix & Troye Sivan,There for You,6,4,13,,,,
9,up,Marshmello,Alone,17,9,13,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,13,,,,
11,down,The Chainsmokers,Paris,4,4,13,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,13,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,13,,,,
14,up,David Guetta,Titanium (feat. Sia),14,3,13,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,13,,,,
16,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,9,2,75,2020-01-26,65,2020-02-02
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,13,,,,
18,up,Marshmello & Bastille,Happier,18,4,13,74,2019-10-06,74,2019-10-06
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,13,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,13,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,7,10,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,11,,,,
23,up,アヴィーチー,Wake Me Up,34,14,13,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,12,13,,,,
25,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,14,13,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,24,16,13,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),78,9,11,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),35,15,13,,,,
29,up,Calvin Harris,Summer,30,15,13,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),25,11,13,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,13,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,2,13,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,13,,,,
34,up,David Guetta,Without You (feat. Usher),97,27,13,,,,
35,down,Alan Walker,The Spectre,31,5,13,,,,
36,up,David Guetta,2U (feat. Justin Bieber),36,19,13,,,,
37,up,Avicii,Waiting For Love,37,19,13,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,13,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,32,22,9,,,,
40,down,Zedd,Clarity (feat. Foxes),33,23,13,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,8,9,,,,
42,-,Dynoro & Gigi D'Agostino,In My Mind,-,42,1,,,,
43,-,OTR & WYNNE,Stay,-,43,1,,,,
44,-,Cicuendez,Other 03,-,44,1,,,,
45,down,Marshmello,Silence (feat. Khalid),43,23,13,,,,
46,down,Skrillex,Bangarang (feat. Sirah),45,23,10,,,,
47,down,Alan Walker,Alone,44,16,12,,,,
48,up,Zedd,Beautiful Now (feat. Jon Bellion),48,36,13,,,,
49,down,Baauer,Harlem Shake,46,25,13,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,27,13,,,,
51,up,Steve Aoki & Louis Tomlinson,Just Hold On,58,26,11,,,,
52,down,The Chainsmokers,#SELFIE,27,19,13,,,,
53,down,Cheat Codes,No Promises (feat. Demi Lovato),50,32,10,,,,
54,down,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],51,41,12,,,,
55,down,Dillon Francis & DJ Snake,Get Low,53,30,8,,,,
56,up,Icona Pop,I Love It (feat. Charli XCX),95,31,11,,,,
57,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,33,9,,,,
58,down,GFriend,NAVILLERA,56,22,9,,,,
59,up,Deorro & Chris Brown,Five More Hours,59,42,10,,,,
60,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,37,12,,,,
61,-,Cicuendez,Other 02,-,61,1,,,,
62,-,Petit Biscuit,Wake Up (feat. Bipolar Sunshine & Cautious Clay) [Just Kiddin Remix],-,62,1,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,11,13,,,,
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,43,12,,,,
65,down,"Alan Walker, K-391 & Emelie Hollow",Lily,41,4,10,,,,
66,-,Mark Tarmonea,Clocks,-,66,1,,,,
67,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam (Jax Jones Remix),-,67,1,,,,
68,-,Cicuendez,Lost Train,-,68,1,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),54,32,7,,,,
70,-,Autograf,Ain't Deep Enough (feat. Jared Lee) [Bonsai Mammal Chill Mix],-,70,1,,,,
71,-,Cicuendez,Selaibit,-,71,1,,,,
72,-,Nikki Vianna,Mambo,-,67,1,,,,
73,-,Diamond Eyes,Gravity,-,73,1,,,,
74,down,Girls' Generation,Genie,57,10,12,,,,
75,-,Autograf,Ain't Deep Enough (feat. Jared Lee),-,75,1,,,,
76,-,Manuel Le Saux,Precious (Darren Porter Remix),-,76,1,,,,
77,-,Midnight Kids,Last Time,-,77,1,,,,
78,-,HI-LO & Chocolate Puma,LazersX999,-,78,1,,,,
79,up,Alan Walker,Sing Me to Sleep,84,34,13,,,,
80,-,KAANE,Human Nature,-,80,1,,,,
81,-,Manuel Le Saux,Precious,-,81,1,,,,
82,-,Fourtwosixx,Reflexion,-,82,1,,,,
83,-,Konglomerate,"Young, Wild & Free (Refix)",-,83,1,,,,
84,-,Persian,Dont Deal Wid Violence (Hardcore Mix),-,84,1,,,,
85,-,Dubdogz & Bhaskar,Infinity,-,85,1,,,,
86,-,OTR & Panama,Drive,-,86,1,,,,
87,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop) [DISTO Remix],-,87,1,,,,
88,-,Agnelli & Nelson,Vegas,-,62,1,,,,
89,-,Julian Jordan & Daijo,Oh Lord,-,89,1,,,,
90,-,Kiiara,Messy (filous Remix),-,90,1,,,,
91,-,John Snow,7K (Radio Edit),-,91,1,,,,
92,-,Talk Cheap,Gala,-,92,1,,,,
93,-,PNAU,Changa (feat. Kira Divine),-,93,1,,,,
94,down,アヴィーチー,Hey Brother,62,56,12,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),63,41,11,,,,
96,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,61,8,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,21,12,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,31,12,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,9,,,,
100,down,The Chainsmokers,The One,94,42,11,,,,
