Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba (Ian Asher Remix),2,1,3,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,197,,,,
3,up,GOT7,Encore,4,1,130,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,131,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,195,,,,
6,up,Alan Walker,Faded,7,1,197,,,,
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,4,118,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,187,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,188,,,,
10,up,The Chainsmokers,Paris,11,4,196,,,,
11,up,Patcha,โอมจงรวย,52,1,13,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,190,,,,
13,up,Marshmello & Bastille,Happier,14,4,183,74,2019-10-06,74,2019-10-06
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,5,164,,,,
15,up,David Guetta,Titanium (feat. Sia),16,3,186,,,,
16,down,Marshmello,Alone,13,9,178,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,3,181,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,174,,,,
19,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,177,,,,
20,-,Martin Garrix & Troye Sivan,There for You,-,4,182,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,171,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),63,14,170,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),20,9,180,,,,
24,down,Jackson Wang & Galantis,Pretty Please,21,1,151,,,,
25,down,Alan Walker,The Spectre,24,5,176,,,,
26,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,14,184,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,25,3,172,,,,
28,down,Ahzee & Faydee,Burn It Down (Extended Mix),26,13,184,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,15,173,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,164,,,,
31,up,Marshmello,Silence (feat. Khalid),34,23,158,,,,
32,up,Skrillex,Bangarang (feat. Sirah),35,23,161,,,,
33,up,Alan Walker,Alone,36,16,175,,,,
34,-,PLAVE,Wait for you,-,1,18,,,,
35,up,Martin Garrix,Don't Look Down (feat. Usher),37,24,161,,,,
36,up,Baauer,Harlem Shake,38,25,176,,,,
37,up,Marshmello & Halsey,Be Kind,41,1,151,50,2020-05-03,29,2020-05-17
38,up,Steve Aoki & Louis Tomlinson,Just Hold On,40,26,166,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,29,156,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),6,4,187,,,,
41,up,surf mesa,Ily,45,1,141,63,2020-04-19,18,2020-07-12
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,185,,,,
43,up,Cheat Codes,No Promises (feat. Demi Lovato),43,32,150,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),44,31,148,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),8,7,169,,,,
46,up,Robin Schulz,Sugar (feat. Francesco Yates),46,32,137,,,,
47,up,Girls' Generation,Genie,89,10,135,,,,
48,up,David Guetta,Without You (feat. Usher),48,27,181,,,,
49,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,153,,,,
50,up,GFriend,NAVILLERA,50,22,148,,,,
51,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,37,127,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,175,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,11,53,,,,
54,up,Jonas Blue,Rise (feat. Jack & Jack),57,41,96,,,,
55,up,Deorro & Chris Brown,Five More Hours,58,42,119,,,,
56,up,Avicii,The Nights,59,6,84,,,,
57,up,The Chainsmokers,The One,60,42,98,,,,
58,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,33,142,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,45,80,,,,
60,-,David Guetta,2U (feat. Justin Bieber),-,19,172,,,,
61,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,167,,,,
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,40,62,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,15,180,,,,
64,down,JAY B,go UP,27,1,46,,,,
65,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,173,,,,
66,down,Calvin Harris,Blame (feat. John Newman),31,20,182,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,30,24,153,,,,
68,down,Calvin Harris,Summer,32,15,187,,,,
69,up,Cartoon,On & On (feat. Daniel Levi),79,46,47,,,,
70,-,T-ara,Little Apple (With Chopsticks Brother),-,70,1,,,,
71,-,"San Holo, Whethan & Selah Sol",NO PLACE IS TOO FAR,-,71,1,,,,
72,-,Lim Kim,먼저 말해,-,72,1,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,132,,,,
74,-,Clairr,2002,-,1,72,,,,
75,-,Loco & Hwa Sa,Lemon,-,61,2,,,,
76,-,Mercurio,X Cream,-,76,1,,,,
77,-,Lim Kim,알면 다쳐,-,77,1,,,,
78,-,PLS&TY & Sofiya Nzau,Your Love,-,78,1,,,,
79,-,Tina Valen,Colors,-,79,1,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,32,,,,
81,-,JVKE,golden hour (Ruel Remix),-,1,8,,,,
82,-,Modapit,Through My Mind,-,82,1,,,,
83,-,Lil'M & Jok,I'm Wasted (Anorre Remix),-,83,1,,,,
84,-,Michael Medrano & Funk Leblanc,Do Your Thing! (Dance Floor Version),-,84,1,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,150,,,,
86,down,Dillon Francis & DJ Snake,Get Low,39,30,138,,,,
87,-,Genio Producer & Monserratt,Scarface,-,87,1,,,,
88,-,Bobby Deep,Under The Moonlight (Original),-,88,1,,,,
89,-,Sebii,CHESS>CHECKrr,-,89,1,,,,
90,-,AceMula,Don't Play With It (Official Jersey Drill Remix),-,90,1,,,,
91,-,Power Music Workout,Eenie Meenie (HumanJive Extended Remix),-,91,1,,,,
92,-,"Mike Diamondz, Otilia & Vibe Drops",Pumpin,-,92,1,,,,
93,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),53,15,149,,,,
94,down,Tiësto & Sevenn,Boom,62,8,67,,,,
95,down,Martin Garrix,Ocean (feat. Khalid),90,48,35,,,,
96,-,Alan Walker,Sing Me to Sleep,-,34,156,,,,
