Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,go UP,1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,153,,,,
3,up,Alan Walker,Faded,5,1,153,,,,
4,down,JAY B,Livin',3,1,4,,,,
5,up,GOT7,Encore,6,1,86,,,,
6,down,Mark Tuan & Sanjoy,One in a Million,4,1,87,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,153,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,141,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,152,,,,
10,up,Martin Garrix & Troye Sivan,There for You,10,4,147,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,4,148,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,135,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,145,,,,
14,up,The Chainsmokers,Paris,17,4,152,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,144,,,,
16,down,ITZY,달라달라,14,11,34,,,,
17,down,David Guetta,Titanium (feat. Sia),15,3,144,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,151,,,,
19,up,Marshmello & Bastille,Happier,20,4,145,74,2019-10-06,74,2019-10-06
20,up,Marshmello,Alone,21,9,142,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,5,133,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,145,,,,
23,up,アヴィーチー,Wake Me Up,61,14,149,,,,
24,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,7,139,,,,
25,up,Calvin Harris,Summer,52,15,143,,,,
26,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,11,139,,,,
27,down,Ahzee & Faydee,Burn It Down (Extended Mix),26,13,147,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,10,130,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),29,15,150,,,,
30,up,Steve Aoki,Waste It on Me (feat. BTS),31,14,130,,,,
31,down,Jackson Wang & Galantis,Pretty Please,18,1,107,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,14,146,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),32,9,137,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),33,11,141,,,,
35,up,Calvin Harris,Blame (feat. John Newman),36,20,139,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,15,139,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,133,,,,
38,down,Alan Walker,The Spectre,37,5,143,,,,
39,up,The Chainsmokers,#SELFIE,39,19,146,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,40,15,133,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,21,123,,,,
42,up,David Guetta,Without You (feat. Usher),43,27,140,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,28,16,146,,,,
44,up,David Guetta,2U (feat. Justin Bieber),45,19,136,,,,
45,up,ITZY,WANNABE,46,12,33,67,2020-03-15,27,2020-03-22
46,-,JAY B,Fountain of Youth,-,9,3,,,,
47,up,Zedd,Clarity (feat. Foxes),47,23,148,,,,
48,up,DJ Snake & Lil Jon,Turn Down for What,48,24,115,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),49,31,118,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,8,128,,,,
51,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,24,78,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,3,,,,
53,up,ITZY,ICY,53,34,31,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine),41,12,151,,,,
55,down,Marshmello,Silence (feat. Khalid),54,23,129,,,,
56,up,Alan Walker,Alone,57,16,137,,,,
57,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],55,36,57,,,,
58,down,Skrillex,Bangarang (feat. Sirah),56,23,126,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),58,36,141,,,,
60,up,Martin Garrix,Don't Look Down (feat. Usher),60,24,126,,,,
61,up,Baauer,Harlem Shake,62,25,135,,,,
62,up,Steve Aoki & Louis Tomlinson,Just Hold On,63,26,124,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,27,136,,,,
64,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),64,15,106,,,,
65,down,Avicii,Waiting For Love,44,19,149,,,,
66,down,Zedd & Alessia Cara,Stay,30,5,149,,,,
67,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),66,43,135,,,,
68,-,MYRNE,Circles,-,68,1,,,,
69,-,"Tujamo, VINNE & Murotani",Techno Party,-,69,1,,,,
70,-,Sean Finn & DJ Wady,Pasilda (feat. MoonDark) [CASSIMM Radio Edit],-,70,1,,,,
71,-,Block & Crown & Maickel Telussa,Single Lady,-,71,1,,,,
72,-,兰方文 & 晨姐,海市蜃楼 (DJ旋律完整版),-,72,1,,,,
73,-,Duke & Jones,Active,-,73,1,,,,
74,-,Andrew Spencer & The Vamprockerz,Zombie (Extended VIP Mix),-,74,1,,,,
75,-,Bedouin & Pattern Drama,Spiral Eyes,-,75,1,,,,
76,-,Rangga Winata,เพลงแดนซ์,-,59,3,,,,
77,-,Hardwell,Reminisce,-,77,1,,,,
78,up,Alan Walker,Sing Me to Sleep,95,34,137,,,,
79,-,Ed Ed,Higher Than Me (feat. JJ Dawson) [Mira & Christopher Schwarzwälder Remix],-,79,1,,,,
80,-,Glockenbach,Dirty Dancing (feat. Asdis),-,80,1,,,,
81,-,JAY B,Holyday,-,23,3,,,,
82,-,Keys N Krates,Music To My Ears (feat. Tory Lanez) [Falcons Remix],-,82,1,,,,
83,-,Funky Destination,Revolution Is Only Solution,-,83,1,,,,
84,-,DJU DJU,Dancing on Mars,-,84,1,,,,
85,-,Kalax,Rooftops,-,85,1,,,,
86,-,Sunset Boulevard,Life In a Northern Town (Dance Remix),-,86,1,,,,
87,-,JAY B,Break It Down (feat. Sik-K),-,28,2,,,,
88,-,JAY B,The Way We Are,-,31,3,,,,
89,-,Elee Bermudez,Quiero Bailar,-,89,1,,,,
90,-,Lula,In the Dark (Tommy Myst Remix),-,90,1,,,,
91,-,Lula,In the Dark (Cajjmere Wray East 34th St Mix),-,91,1,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,2,125,,,,
93,-,Lula,In the Dark (Nick Harvey Main Mix),-,93,1,,,,
94,-,Airod & Amelie Lens,Space Program,-,94,1,,,,
95,-,Pop Up,Flowers,-,95,1,,,,
96,-,Sunkids,Rescue Me (feat. Chance) [Magic Session],-,96,1,,,,
97,down,Marshmello & Halsey,Be Kind,67,1,112,50,2020-05-03,29,2020-05-17
98,down,Kygo,Stole the Show (feat. Parson James),68,48,91,,,,
99,down,Miles Guo,Dance 7 (Remix),69,2,38,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,29,118,,,,
