Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,go UP,1,1,5,,,,
2,up,JAY B,Livin',4,1,5,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,6,1,88,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,154,,,,
5,up,GOT7,Encore,5,1,87,,,,
6,down,Alan Walker,Faded,3,1,154,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,154,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,153,,,,
9,up,JAY B,Fountain of Youth,46,9,4,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),11,4,149,,,,
11,up,Jackson Wang & Galantis,Pretty Please,31,1,108,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,146,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,145,,,,
14,up,David Guetta,Titanium (feat. Sia),17,3,145,,,,
15,up,Marshmello & Bastille,Happier,19,4,146,74,2019-10-06,74,2019-10-06
16,up,Marshmello,Alone,20,9,143,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,152,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,146,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,7,140,,,,
20,up,Calvin Harris,Summer,25,15,144,,,,
21,down,ITZY,달라달라,16,11,35,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,37,3,134,,,,
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,11,140,,,,
24,up,Ahzee & Faydee,Burn It Down (Extended Mix),27,13,148,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,10,131,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),29,15,151,,,,
27,up,Steve Aoki,Waste It on Me (feat. BTS),30,14,131,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),33,9,138,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),34,11,142,,,,
30,up,Calvin Harris,Blame (feat. John Newman),35,20,140,,,,
31,up,JAY B,The Way We Are,88,31,4,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,15,140,,,,
33,up,Alan Walker,The Spectre,38,5,144,,,,
34,down,アヴィーチー,Wake Me Up,23,14,150,,,,
35,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,14,147,,,,
36,up,Avicii,Waiting For Love,65,19,150,,,,
37,up,The Chainsmokers,#SELFIE,39,19,147,,,,
38,up,David Guetta,Without You (feat. Usher),42,27,141,,,,
39,up,David Guetta,2U (feat. Justin Bieber),44,19,137,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,48,24,116,,,,
41,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,24,79,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,142,,,,
43,up,Zedd,Clarity (feat. Foxes),47,23,149,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,12,152,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,8,129,,,,
46,down,The Chainsmokers,Paris,14,4,153,,,,
47,down,ITZY,WANNABE,45,12,34,67,2020-03-15,27,2020-03-22
48,down,Martin Garrix & Troye Sivan,There for You,10,4,148,,,,
49,up,Marshmello,Silence (feat. Khalid),55,23,130,,,,
50,up,Zedd & Alessia Cara,Stay,66,5,150,,,,
51,up,Skrillex,Bangarang (feat. Sirah),58,23,127,,,,
52,-,NAYEON,POP!,-,1,17,,,,
53,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],57,36,58,,,,
54,up,Zedd,Beautiful Now (feat. Jon Bellion),59,36,142,,,,
55,up,Baauer,Harlem Shake,61,25,136,,,,
56,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),64,15,107,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,62,26,125,,,,
58,down,ITZY,ICY,53,34,32,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),12,7,136,,,,
60,up,Miles Guo,Dance 7 (Remix),99,2,39,,,,
61,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],100,29,119,,,,
62,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,117,,,,
63,up,Marshmello & Halsey,Be Kind,97,1,113,50,2020-05-03,29,2020-05-17
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,43,136,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,5,134,,,,
66,-,surf mesa,Ily,-,1,111,63,2020-04-19,18,2020-07-12
67,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,51,52,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,27,137,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,96,,,,
70,-,GFriend,NAVILLERA,-,22,111,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,40,15,134,,,,
72,-,Dillon Francis & DJ Snake,Get Low,-,30,106,,,,
73,down,"Zedd, Maren Morris & Grey",The Middle,43,16,147,,,,
74,-,Girls' Generation,Genie,-,10,105,,,,
75,-,Icona Pop,I Love It (feat. Charli XCX),-,31,112,,,,
76,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,99,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),49,31,119,,,,
78,-,Desire,Zeros,-,78,1,,,,
79,-,Daniele Vitale Sax,Bella Ciao (Remix Sax),-,79,1,,,,
80,-,Daniele Vitale Sax,Lambada (Sax Version),-,80,1,,,,
81,down,Alan Walker,Alone,56,16,138,,,,
82,up,JAY B,Break It Down (feat. Sik-K),87,28,3,,,,
83,-,Aemone,Back to Back,-,83,1,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,3,4,,,,
85,-,Gill the ILL,Be Like That (Female Version),-,85,1,,,,
86,-,Yu2opia & Eruption,One Way Ticket '22 (Extended Mix),-,86,1,,,,
87,down,Martin Garrix,Don't Look Down (feat. Usher),60,24,127,,,,
88,-,François X,Clarity Bell,-,88,1,,,,
89,-,Blubblib,Harry Maguire,-,89,1,,,,
90,-,Stu Chapman & Rob Fender,Get Ready,-,90,1,,,,
91,up,Kygo,Stole the Show (feat. Parson James),98,48,92,,,,
92,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,108,,,,
93,-,Stray Kids,Thunderous,-,23,24,,,,
94,down,Alan Walker,Sing Me to Sleep,78,34,138,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,101,,,,
96,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,83,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,2,126,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,138,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,58,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,94,,,,
