Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLAVE,Wait for you,2,1,7,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,182,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,5,1,116,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,20,,,,
5,up,PLAVE,Pixel world,32,3,6,,,,
6,down,GOT7,Encore,4,1,115,,,,
7,up,Alan Walker,Faded,10,1,182,,,,
8,up,Martin Garrix & Troye Sivan,There for You,8,4,170,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,4,174,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,172,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,173,,,,
12,up,The Chainsmokers,Paris,13,4,181,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,177,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,172,,,,
15,up,David Guetta,Titanium (feat. Sia),17,3,172,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,166,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,164,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,156,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),21,9,165,,,,
20,up,Steve Aoki,Waste It on Me (feat. BTS),22,14,156,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,165,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,157,,,,
23,up,Jackson Wang & Galantis,Pretty Please,23,1,136,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,30,15,158,,,,
25,up,JAY B,go UP,29,1,33,,,,
26,up,Calvin Harris,Blame (feat. John Newman),34,20,168,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,33,22,138,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,8,154,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,2,149,,,,
30,up,Calvin Harris,Summer,37,15,172,,,,
31,-,Skrillex,Bangarang (feat. Sirah),-,23,146,,,,
32,up,Steve Aoki & Louis Tomlinson,Just Hold On,41,26,151,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,27,160,,,,
34,-,Marshmello,Alone,-,9,163,,,,
35,up,Dillon Francis & DJ Snake,Get Low,44,30,125,,,,
36,up,Cheat Codes,No Promises (feat. Demi Lovato),45,32,135,,,,
37,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,151,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),49,32,122,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,182,,,,
40,up,GFriend,NAVILLERA,51,22,133,,,,
41,up,David Guetta,Without You (feat. Usher),52,27,166,,,,
42,up,"Alan Walker, K-391 & Emelie Hollow",Lily,80,4,103,,,,
43,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),59,15,134,,,,
44,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,171,,,,
45,up,Avicii,The Nights,54,6,70,,,,
46,down,Marshmello & Bastille,Happier,14,4,172,74,2019-10-06,74,2019-10-06
47,up,Jonas Blue,Rise (feat. Jack & Jack),98,41,83,,,,
48,-,Marshmello,Silence (feat. Khalid),-,23,148,,,,
49,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,7,163,,,,
50,-,Alan Walker,Alone,-,16,162,,,,
51,-,surf mesa,Ily,-,1,126,63,2020-04-19,18,2020-07-12
52,down,Clean Bandit,Solo (feat. Demi Lovato),24,11,163,,,,
53,up,Clairr,2002,99,1,61,,,,
54,down,Alan Walker,The Spectre,28,5,164,,,,
55,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,127,,,,
56,down,David Guetta,2U (feat. Justin Bieber),31,19,162,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,170,,,,
58,-,Alan Walker & Sasha Alex Sloan,Hero,-,58,1,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,11,41,,,,
60,up,Deorro & Chris Brown,Five More Hours,100,42,108,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),85,37,112,,,,
62,-,Radic The Myth,A Zulu Man In Berlin,-,62,1,,,,
63,-,Honey Dijon,Stand (feat. Cor.Ece) [Club Mix],-,63,1,,,,
64,-,Sunchase,The Truth,-,64,1,,,,
65,down,Martin Garrix,Don't Look Down (feat. Usher),39,24,147,,,,
66,down,Baauer,Harlem Shake,38,25,163,,,,
67,-,Gold In The Shade,Over You,-,67,1,,,,
68,-,Verdun Remix & Derkommissar,Sweet Dreams (Remix),-,68,1,,,,
69,-,DJ Linus,Mahasuka,-,69,1,,,,
70,-,DJ Jonel Sagano,Summer Mashup Remixes Cha Cha Deeep,-,70,1,,,,
71,-,Sinistarr & Kiat,Black Diamonds,-,71,1,,,,
72,-,Pascal Letoublon,Friendships,-,25,8,,,,
73,down,Marshmello & Halsey,Be Kind,40,1,139,50,2020-05-03,29,2020-05-17
74,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,29,141,,,,
75,-,DJ WZRD,Que Rico,-,75,1,,,,
76,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,76,1,,,,
77,-,DAVE MC LOUD,Streets of Fire (Extended Version),-,77,1,,,,
78,-,Bloome,Replay,-,78,1,,,,
79,-,Jean-Jerome,Love Is Gone,-,79,1,,,,
80,-,Fred Everything,Studio C,-,80,1,,,,
81,down,Girls' Generation,Genie,50,10,124,,,,
82,-,Regard & Troye Sivan,You (feat. Tate McRae) [KC Lights Remix],-,82,1,,,,
83,-,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),-,83,1,,,,
84,-,Uone & Sunju Hargun,Lazerface,-,84,1,,,,
85,-,Rosie Gaines,Closer Than Close (Mentor UK Radio Edit),-,85,1,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,35,121,,,,
87,-,The Chainsmokers,The One,-,42,85,,,,
88,-,HEDEGAARD & Cancun,All Designer,-,88,1,,,,
89,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,89,1,,,,
90,-,Carol Douglas,I Want To Stay With You,-,90,1,,,,
91,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,69,,,,
92,-,Kalyon,Wanna See U Dance,-,92,1,,,,
93,-,"Riggi & Piros, VENIICE & RANI",My Feelings (Hq Remix),-,93,1,,,,
94,-,Be Svendsen,Getula (Original),-,94,1,,,,
95,-,Boleero,Sweet Dreams (Remix),-,95,1,,,,
96,-,Tiësto & Sevenn,Boom,-,8,55,,,,
97,-,Cartoon,On & On (feat. Daniel Levi),-,46,35,,,,
98,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,52,,,,
99,-,JAY B,Livin',-,1,31,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,35,,,,
