Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awriix,My Stupid Heart (Kid Version),1,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,176,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,4,1,110,,,,
4,down,GOT7,Encore,3,1,109,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,176,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,160,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,4,168,,,,
8,up,Alan Walker,Faded,8,1,176,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,155,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,9,11,,,,
11,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,166,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,167,,,,
13,down,Marshmello & Bastille,Happier,11,4,166,74,2019-10-06,74,2019-10-06
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,5,147,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,5,166,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),51,11,158,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,10,150,,,,
18,up,Steve Aoki,Waste It on Me (feat. BTS),19,14,150,,,,
19,up,Jackson Wang & Galantis,Pretty Please,25,1,130,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,151,,,,
21,up,JAY B,go UP,23,1,27,,,,
22,up,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,168,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,152,,,,
24,up,David Guetta,2U (feat. Justin Bieber),32,19,156,,,,
25,up,Calvin Harris,Blame (feat. John Newman),27,20,162,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,2,143,,,,
27,up,Martin Garrix & Troye Sivan,There for You,43,4,164,,,,
28,up,Calvin Harris,Summer,29,15,166,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),52,24,141,,,,
30,up,Baauer,Harlem Shake,33,25,157,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,27,154,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),47,31,130,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),39,32,116,,,,
34,up,The Chainsmokers,Paris,81,4,175,,,,
35,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,33,123,,,,
36,up,David Guetta,Without You (feat. Usher),45,27,160,,,,
37,up,"Alan Walker, K-391 & Emelie Hollow",Lily,40,4,97,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,11,35,,,,
39,down,surf mesa,Ily,37,1,124,63,2020-04-19,18,2020-07-12
40,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),42,15,128,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),85,9,159,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,37,106,,,,
43,up,Jonas Blue,Rise (feat. Jack & Jack),56,41,77,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,15,159,,,,
45,up,Avicii,The Nights,53,6,64,,,,
46,up,Girls' Generation,Genie,95,10,118,,,,
47,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),87,14,167,,,,
48,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,40,47,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,35,115,,,,
50,up,DJ Snake & Lil Jon,Turn Down for What,88,24,132,,,,
51,down,David Guetta,Titanium (feat. Sia),16,3,167,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,8,148,,,,
53,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,159,,,,
54,up,Clairr,2002,99,1,55,,,,
55,up,The Chainsmokers,The One,98,42,80,,,,
56,up,Alan Walker,Alone,91,16,158,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),20,11,157,,,,
58,down,Alan Walker,The Spectre,22,5,159,,,,
59,up,Dillon Francis & DJ Snake,Get Low,92,30,119,,,,
60,down,Martin Garrix,Ocean (feat. Khalid),55,48,23,,,,
61,down,David Guetta,Shot Me Down (feat. Skylar Grey),60,52,31,,,,
62,down,Skrillex,Bangarang (feat. Sirah),30,23,145,,,,
63,down,Steve Aoki & Louis Tomlinson,Just Hold On,34,26,146,,,,
64,-,Fly Project,Toca Toca (Extended Version),-,64,1,,,,
65,-,PLAVE,Wait for you,-,1,1,,,,
66,-,GFriend,NAVILLERA,-,22,127,,,,
67,down,Marshmello & Halsey,Be Kind,36,1,133,50,2020-05-03,29,2020-05-17
68,-,Saco,Fly a Kite (feat. Bram Sangster),-,68,1,,,,
69,-,Pascal Letoublon,Friendships,-,25,7,,,,
70,-,Anti Up,Chromatic,-,70,1,,,,
71,-,Farizki,Collide X No - Untouchable Untouchable,-,71,1,,,,
72,-,Acraze,Take Me Away,-,72,1,,,,
73,-,Deorro & Chris Brown,Five More Hours,-,42,102,,,,
74,-,Flyin’,Future Is Now,-,74,1,,,,
75,-,Momo Khani,6 Am at the Beach,-,75,1,,,,
76,-,Josh Milan,Heart and Mind (Honeycomb Vocal Mix),-,76,1,,,,
77,-,Vantage,No Boyfriend,-,77,1,,,,
78,-,Zurra,Eyes Closed,-,78,1,,,,
79,up,NAYEON,POP!,79,1,22,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),84,31,132,,,,
81,-,Vantage,Aloha (feat. Phaun),-,81,1,,,,
82,-,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Radio Edit],-,82,1,,,,
83,-,Foreal People,In the Mood To Groove (Dave Lee Extended Mix),-,83,1,,,,
84,-,Lab4,Bow Chi,-,84,1,,,,
85,-,Davide T,Contact To Mars,-,85,1,,,,
86,-,Gorgon City,Intentions (feat. Clean Bandit),-,86,1,,,,
87,-,Hallex M,She Speaks (feat. Mike City) [DJ Spen Vocal Mix],-,87,1,,,,
88,-,Ichisan,Space Patrol (Acid Pauli Remix),-,88,1,,,,
89,down,Tiësto & Sevenn,Boom,49,8,51,,,,
90,down,Cartoon,On & On (feat. Daniel Levi),46,46,32,,,,
91,-,John Modena,Bette Davis Eyes,-,91,1,,,,
92,-,TIGERLILY & Dimatik,Spice Temple (Overdrive Remix),-,92,1,,,,
93,-,Hallex M,Getty Getty (feat. Omar) [Manoo's Getty Remix],-,93,1,,,,
94,down,JAY B,Livin',76,1,26,,,,
95,down,Alan Walker,Sing Me to Sleep,54,34,152,,,,
96,up,Far East Movement,Don't Speak (feat. Tiffany & King Chain),100,66,44,,,,
97,-,Galantis,Runaway (U & I),-,60,11,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,45,64,,,,
99,-,Alan Walker,Faded (Instrumental),-,54,9,,,,
