Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,241,,,,
2,up,GOT7,Encore,2,1,173,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,3,1,175,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,239,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,224,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,4,227,,,,
7,up,Alan Walker,Faded,7,1,237,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,8,2,227,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,226,,,,
10,up,The Chainsmokers,Paris,10,4,238,,,,
11,up,Marshmello,Alone,91,9,219,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,5,198,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,5,220,,,,
14,down,David Guetta,Titanium (feat. Sia),12,3,227,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,7,207,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,211,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),15,11,217,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,15,220,,,,
19,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),17,14,225,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,215,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,15,213,,,,
22,down,JAY B,go UP,19,1,82,,,,
23,down,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,227,,,,
24,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,216,,,,
25,down,AKMU,Love Lee,21,1,44,,,,
26,down,David Guetta,2U (feat. Justin Bieber),22,19,215,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,23,22,190,,,,
28,down,Calvin Harris,Blame (feat. John Newman),24,20,224,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,8,207,,,,
30,down,Calvin Harris,Summer,25,15,230,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,208,,,,
32,down,Marshmello,Silence (feat. Khalid),27,23,194,,,,
33,down,Skrillex,Bangarang (feat. Sirah),28,23,200,,,,
34,-,Alan Walker,The Spectre,-,5,217,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),29,24,205,,,,
36,down,Steve Aoki & Louis Tomlinson,Just Hold On,32,26,208,,,,
37,down,Marshmello & Halsey,Be Kind,31,1,189,50,2020-05-03,29,2020-05-17
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,27,216,,,,
39,down,"Alan Walker, K-391 & Emelie Hollow",Lily,35,4,158,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],33,29,197,,,,
41,down,Cheat Codes,No Promises (feat. Demi Lovato),36,32,189,,,,
42,down,surf mesa,Ily,34,1,181,63,2020-04-19,18,2020-07-12
43,down,Robin Schulz,Sugar (feat. Francesco Yates),37,32,171,,,,
44,down,Girls' Generation,Genie,39,10,166,,,,
45,down,David Guetta,Without You (feat. Usher),41,27,218,,,,
46,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),40,33,180,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,35,173,,,,
48,down,GFriend,NAVILLERA,43,22,184,,,,
49,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),44,15,189,,,,
50,-,Paco Versailles,Our Way (Edit),-,50,1,,,,
51,-,Sinath Muxix,เมล่อน อีเมล่อน เมร่อนเลย (แดนซ์ฮิต),-,51,1,,,,
52,-,Kayzo,Alone (Sullivan King Remix),-,52,1,,,,
53,-,CheaZz Remix,若月亮没来 (Remix),-,53,1,,,,
54,-,Maddix & Basswell,My Gasoline (feat. Fēlēs) [Hard Edit],-,54,1,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,11,88,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,37,166,,,,
57,down,Avicii,The Nights,46,6,125,,,,
58,-,Clairr,2002,-,1,105,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),49,41,131,,,,
60,down,Tiësto & Sevenn,Boom,48,8,95,,,,
61,down,Deorro & Chris Brown,Five More Hours,57,42,144,,,,
62,down,The Chainsmokers,The One,58,42,131,,,,
63,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,45,112,,,,
64,-,Sebastian Ingrosso & Steve Angello,Skip,-,64,1,,,,
65,-,Dj Fucci,Lyoban (feat. Nick León),-,65,1,,,,
66,-,Kobe JT & Minista,Ur Love,-,66,1,,,,
67,-,ILLENIUM & Nina Nesbitt,Luv Me A Little (A7S DnB Remix),-,67,1,,,,
68,-,Witchdoctor,Kaizen,-,68,1,,,,
69,-,PeKa,Slamma Ruff (Smokey Bubblin' B Remix),-,69,1,,,,
70,-,96 Back & Martyn Bootyspoon,Thicc!,-,70,1,,,,
71,-,ISOxo,kidsgonemad!,-,71,1,,,,
72,down,Cartoon,On & On (feat. Daniel Levi),60,46,64,,,,
73,-,Kobe JT,Ninety Five,-,73,1,,,,
74,-,K-LONE,Bonez,-,74,1,,,,
75,-,Lombard Street,Doomsday Dub,-,75,1,,,,
76,-,Mr. Zivago,Little Russian (Vocal),-,76,1,,,,
77,-,Tshego,SKA' NKIMELA,-,77,1,,,,
78,-,Kobe JT,Secrets,-,78,1,,,,
79,-,Kidnappers,คำบางคำ,-,79,1,,,,
80,-,Kings of Tomorrow,Finally (Danny Krivit / Steve Travolta Re-edit),-,80,1,,,,
81,-,John Summit,In Chicago,-,81,1,,,,
82,-,Zero,Ross from the Mall,-,82,1,,,,
83,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,86,,,,
84,-,Drinks On Me,On Your Mind,-,84,1,,,,
85,-,Higgo,Mamacita,-,85,1,,,,
86,-,MPH,Loop33,-,86,1,,,,
87,-,Kobe JT,Never,-,87,1,,,,
88,-,Kobe JT,You Could Never,-,88,1,,,,
89,-,CJ Reign,I Don't Wanna Say,-,89,1,,,,
90,-,CJ Reign,Da Hyper,-,90,1,,,,
91,-,Metropolis,Go Get It (feat. The Sweethearts),-,91,1,,,,
92,-,Panamhouse,Panamhouse (Vocal Mix),-,92,1,,,,
93,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,3,61,,,,
94,-,Alan Walker,Alone,-,16,210,,,,
95,-,Alan Walker,Faded (Instrumental),-,54,15,,,,
96,down,Martin Garrix,Ocean (feat. Khalid),62,48,61,,,,
