Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,181,,,,
2,up,PLAVE,Wait for you,27,1,6,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,3,19,,,,
4,up,GOT7,Encore,4,1,114,,,,
5,down,Mark Tuan & Sanjoy,One in a Million,3,1,115,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,181,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,165,,,,
8,down,Martin Garrix & Troye Sivan,There for You,7,4,169,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),8,4,173,,,,
10,down,Alan Walker,Faded,9,1,181,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,171,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,172,,,,
13,up,The Chainsmokers,Paris,13,4,180,,,,
14,up,Marshmello & Bastille,Happier,14,4,171,74,2019-10-06,74,2019-10-06
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,176,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,171,,,,
17,up,David Guetta,Titanium (feat. Sia),17,3,171,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,7,162,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,163,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,155,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),25,9,164,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),22,14,155,,,,
23,up,Jackson Wang & Galantis,Pretty Please,24,1,135,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),26,11,162,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,29,3,156,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,15,164,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,9,16,,,,
28,up,Alan Walker,The Spectre,96,5,163,,,,
29,up,JAY B,go UP,30,1,32,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,31,15,157,,,,
31,up,David Guetta,2U (feat. Justin Bieber),32,19,161,,,,
32,up,PLAVE,Pixel world,68,3,5,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,33,24,137,,,,
34,up,Calvin Harris,Blame (feat. John Newman),34,20,167,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,8,153,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,2,148,,,,
37,down,Calvin Harris,Summer,36,15,171,,,,
38,up,Baauer,Harlem Shake,38,25,162,,,,
39,down,Martin Garrix,Don't Look Down (feat. Usher),37,24,146,,,,
40,up,Marshmello & Halsey,Be Kind,59,1,138,50,2020-05-03,29,2020-05-17
41,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,26,150,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,29,140,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,27,159,,,,
44,down,Dillon Francis & DJ Snake,Get Low,40,30,124,,,,
45,down,Cheat Codes,No Promises (feat. Demi Lovato),41,32,134,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),46,31,135,,,,
47,-,Calvin Harris & Ellie Goulding,Miracle,-,47,1,,,,
48,down,Awriix,My Stupid Heart (Kid Version),1,1,12,,,,
49,down,Robin Schulz,Sugar (feat. Francesco Yates),43,32,121,,,,
50,down,Girls' Generation,Genie,42,10,123,,,,
51,down,GFriend,NAVILLERA,45,22,132,,,,
52,down,David Guetta,Without You (feat. Usher),47,27,165,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,35,120,,,,
54,up,Avicii,The Nights,58,6,69,,,,
55,down,Nata HG,Perubahan,21,21,3,,,,
56,-,DJ Dammy,Durga (feat. Purusharth Jain Extended Mix) [Extended Mix],-,56,1,,,,
57,-,Space Food,Epsilon,-,57,1,,,,
58,-,Metrik,Cadence (Vip),-,58,1,,,,
59,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,133,,,,
60,-,Vitamin A,มองนานๆ,-,60,1,,,,
61,-,ioxi,i'll do it,-,61,1,,,,
62,-,The Cast of RuPaul's Drag Race,It's Giving Fashion (Luxx Noir London),-,62,1,,,,
63,-,One True God,No Names,-,63,1,,,,
64,-,Batikan Tanrikulu,Hyperreal (Space Food Remix),-,64,1,,,,
65,-,LATE NIGHT LOITERERS,Ididnotclearanyoftheseamples,-,65,1,,,,
66,-,Jon.K,Le-Cœur-Volé (Dub Pepper Remix),-,66,1,,,,
67,-,JVKE,golden hour (Ruel Remix),-,1,7,,,,
68,-,Sub Zero Project,Illusions (Extended Mix),-,68,1,,,,
69,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,69,1,,,,
70,-,Army of Lovers,I Am the Amazon,-,70,1,,,,
71,-,Djbarbiemozz,ยันหว่างนิ (feat. DjKhunchang),-,71,1,,,,
72,-,"Laroz, Badani & Gidor",Gunie,-,72,1,,,,
73,-,Effin & Jiqui,Horseplay,-,73,1,,,,
74,-,Space Food,System,-,74,1,,,,
75,-,Dj Usman Bhatti,Ainsi Bas,-,75,1,,,,
76,-,Neoni,DARKSIDE (Besomorph Remix),-,76,1,,,,
77,-,Knock2,Dashstar* (VIP),-,77,1,,,,
78,-,Dister Voodoo,PUSH UP (feat. Creeds) [REMAKE],-,78,1,,,,
79,-,"SLANDER, Alison Wonderland & Said The Sky",Picture,-,79,1,,,,
80,down,"Alan Walker, K-391 & Emelie Hollow",Lily,50,4,102,,,,
81,-,Torren Foot & Azealia Banks,New Bottega,-,81,1,,,,
82,-,The Angels & Shrii,Feeling Good (Pauza Radio Edit),-,82,1,,,,
83,-,DJ Inox,Everybody Bounce (feat. Lexxus MC),-,83,1,,,,
84,-,High Contrast,Racing Green,-,84,1,,,,
85,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),94,37,111,,,,
86,-,Cukak & Quang Hùng MasterD,BEAT Chỉ Còn Một Đêm (Cukak Remix),-,86,1,,,,
87,-,Zomboy,Dead Man Walking (LAXX Remix),-,87,1,,,,
88,-,Aiwaska & Starving Yet Full,Lost Dream,-,88,1,,,,
89,-,DJ Meme & Fernanda Abreu,Rio 40º (DJ Meme Jazzy Club Mix),-,89,1,,,,
90,-,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,-,90,1,,,,
91,-,Krosia,Last Horizon,-,91,1,,,,
92,-,Phaxe & Morten Granau,Natural Connection,-,92,1,,,,
93,-,ノリエガ,Superthug,-,93,1,,,,
94,-,"Nari, Milani & Maurizio Gubellini",Up (Cristian Marchi Remix),-,94,1,,,,
95,-,Morten Granau,Silence,-,95,1,,,,
96,-,Dennis Cartier & Corx,Ooh (Extended Mix),-,96,1,,,,
97,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,11,40,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),53,41,82,,,,
99,down,Clairr,2002,54,1,60,,,,
100,down,Deorro & Chris Brown,Five More Hours,51,42,107,,,,
