Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,8,,,,
2,-,POW,Dazzling,-,2,1,,,,
3,up,POW,Favorite,3,2,5,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,205,,,,
5,-,POW,Slow Dancing,-,5,1,,,,
6,down,GOT7,Encore,4,1,137,,,,
7,-,POW,Amazing,-,7,1,,,,
8,down,Mark Tuan & Sanjoy,One in a Million,5,1,139,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,203,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,189,,,,
11,down,Martin Garrix & Troye Sivan,There for You,8,4,190,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),9,4,193,,,,
13,down,Alan Walker,Faded,10,1,205,,,,
14,up,David Guetta,Titanium (feat. Sia),18,3,192,,,,
15,down,The Chainsmokers,Paris,11,4,204,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,195,,,,
17,down,Marshmello,Alone,14,9,186,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,198,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,193,,,,
20,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,180,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,177,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),51,9,188,,,,
23,down,Steve Aoki,Waste It on Me (feat. BTS),22,14,178,,,,
24,down,Jackson Wang & Galantis,Pretty Please,23,1,157,,,,
25,down,Alan Walker,The Spectre,21,5,184,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),25,11,183,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,186,,,,
28,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,192,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,3,179,,,,
30,down,"Alan Walker, K-391 & Emelie Hollow",Lily,13,4,126,,,,
31,down,JAY B,go UP,30,1,52,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,181,,,,
33,down,David Guetta,2U (feat. Justin Bieber),31,19,180,,,,
34,down,Calvin Harris,Blame (feat. John Newman),33,20,189,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,34,22,161,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,8,173,,,,
37,down,Calvin Harris,Summer,35,15,195,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,2,172,,,,
39,down,Marshmello,Silence (feat. Khalid),37,23,164,,,,
40,-,Clean Bandit,Symphony (feat. Zara Larsson),-,7,173,,,,
41,down,Martin Garrix,Don't Look Down (feat. Usher),39,24,169,,,,
42,-,Baauer,Harlem Shake,-,25,183,,,,
43,down,Marshmello & Halsey,Be Kind,42,1,159,50,2020-05-03,29,2020-05-17
44,down,Steve Aoki & Louis Tomlinson,Just Hold On,40,26,174,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,27,181,,,,
46,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,13,191,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,29,164,,,,
48,-,Alan Walker,Alone,-,16,182,,,,
49,down,Cheat Codes,No Promises (feat. Demi Lovato),44,32,158,,,,
50,down,Girls' Generation,Genie,46,10,142,,,,
51,down,Icona Pop,I Love It (feat. Charli XCX),45,31,155,,,,
52,up,Ananped & Fahcry,หนมครก,64,14,4,,,,
53,up,David Guetta,Without You (feat. Usher),60,27,187,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),47,32,142,,,,
55,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,148,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,35,138,,,,
57,down,GFriend,NAVILLERA,49,22,155,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,11,60,,,,
59,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),50,15,154,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,37,134,,,,
61,-,Dillon Francis & DJ Snake,Get Low,-,30,143,,,,
62,down,Avicii,The Nights,38,6,92,,,,
63,-,NERVO,Did We Forget (feat. Amba Shepherd),-,63,1,,,,
64,-,Ramezz Music,No Lies,-,64,1,,,,
65,down,Clairr,2002,59,1,79,,,,
66,-,DJ Imus,Dj Joanna Wanna,-,66,1,,,,
67,-,surf mesa,Ily,-,1,147,63,2020-04-19,18,2020-07-12
68,-,Patcha,โอมจงรวย,-,1,16,,,,
69,-,Chill Satellite,For You,-,69,1,,,,
70,-,Öwnboss & SEVEK,Move Your Body (Hedex Remix),-,70,1,,,,
71,-,Dusty,Midnight Lover (Extended Version),-,71,1,,,,
72,-,KritRMX,แกเป็นใคร,-,3,6,,,,
73,-,Eli & Fur,Last Train (Cristoph Remix),-,73,1,,,,
74,-,Levity,Flip It,-,74,1,,,,
75,-,Ele Producer,Materia Oscura,-,75,1,,,,
76,-,DIGITAL PLANET,WE'LL SEE HEAVEN,-,76,1,,,,
77,-,DJ Aiblo,Boogie Boogie,-,77,1,,,,
78,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],-,78,1,,,,
79,-,Carla the Musician,It Gets Better,-,79,1,,,,
80,-,Andrew Spencer,I Need a Hero (Andrew Spencer Mix),-,80,1,,,,
81,-,DJ Joseph 87,Pegale,-,81,1,,,,
82,-,Cotneus,Astronomia (PT3),-,82,1,,,,
83,-,Giuseppe Ottaviani & Natalie Shay,Replay,-,83,1,,,,
84,-,DJ Rowel,Gugmang Ga Aso-Aso,-,84,1,,,,
85,-,LISA & ACE,GETTIN' THE FEVER (Extended Version),-,85,1,,,,
86,-,Neja,Time Flies,-,86,1,,,,
87,down,Tiësto & Sevenn,Boom,57,8,71,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),55,41,102,,,,
89,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),54,45,86,,,,
90,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,184,,,,
91,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,3,39,,,,
92,down,The Chainsmokers,The One,56,42,104,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,40,68,,,,
94,-,Cartoon,On & On (feat. Daniel Levi),-,46,53,,,,
