Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,208,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,4,1,142,,,,
4,-,NiziU,HEARTRIS,-,4,1,,,,
5,up,GOT7,Encore,6,1,140,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,206,,,,
7,up,Martin Garrix & Troye Sivan,There for You,9,4,193,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),10,4,196,,,,
9,up,Alan Walker,Faded,11,1,208,,,,
10,-,Clean Bandit,Symphony (feat. Zara Larsson),-,7,175,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,192,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,197,,,,
13,up,The Chainsmokers,Paris,14,4,207,,,,
14,down,POW,Dazzling,3,2,4,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,201,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,196,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,183,,,,
18,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,179,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,198,,,,
20,up,Jackson Wang & Galantis,Pretty Please,20,1,160,,,,
21,up,Alan Walker,The Spectre,21,5,187,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,15,189,,,,
23,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),25,14,195,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,182,,,,
25,up,JAY B,go UP,26,1,55,,,,
26,up,Ahzee & Faydee,Burn It Down (Extended Mix),28,13,194,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,187,,,,
28,up,David Guetta,2U (feat. Justin Bieber),36,19,183,,,,
29,down,Steve Aoki,Waste It on Me (feat. BTS),19,14,181,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,8,176,,,,
31,up,Calvin Harris,Summer,32,15,198,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,175,,,,
33,up,Marshmello,Silence (feat. Khalid),34,23,167,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,27,15,184,,,,
35,up,Skrillex,Bangarang (feat. Sirah),35,23,170,,,,
36,up,"Alan Walker, K-391 & Emelie Hollow",Lily,37,4,129,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,30,22,164,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,185,,,,
39,down,Martin Garrix,Don't Look Down (feat. Usher),38,24,172,,,,
40,down,Calvin Harris,Blame (feat. John Newman),29,20,192,,,,
41,down,Baauer,Harlem Shake,39,25,186,,,,
42,down,Steve Aoki & Louis Tomlinson,Just Hold On,41,26,177,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,27,184,,,,
44,down,Marshmello & Halsey,Be Kind,40,1,161,50,2020-05-03,29,2020-05-17
45,up,surf mesa,Ily,47,1,149,63,2020-04-19,18,2020-07-12
46,down,Dillon Francis & DJ Snake,Get Low,44,30,145,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,29,166,,,,
48,down,Cheat Codes,No Promises (feat. Demi Lovato),45,32,160,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),46,31,157,,,,
50,down,Robin Schulz,Sugar (feat. Francesco Yates),48,32,144,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,3,42,,,,
52,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,33,150,,,,
53,up,Girls' Generation,Genie,63,10,144,,,,
54,-,Alan Walker,Alone,-,16,183,,,,
55,up,David Guetta,Without You (feat. Usher),57,27,189,,,,
56,-,Kayhin,Tokyo Drift (Marimba Version),-,22,1,,,,
57,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,57,1,,,,
58,-,Break The Limits,Fire Away,-,58,1,,,,
59,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,59,1,,,,
60,-,Twin & Margad,Hear Me Now,-,60,1,,,,
61,-,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย (Dance Version),-,61,1,,,,
62,-,JVKE,golden hour (Carta Remix),-,62,1,,,,
63,-,ANDRS RADIO,I am Radio #1,-,63,1,,,,
64,-,Forester,When I Fall Asleep (with Jai Wolf),-,64,1,,,,
65,down,POW,Favorite,5,2,8,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,35,140,,,,
67,-,"Rebel MC, Barrington Levy & Tenor Fly",Tribal Base (Foundation Mix),-,67,1,,,,
68,-,HOTBLADE,Manifold Love (Eurobeat Version),-,68,1,,,,
69,-,AC Slater & Chris Lorenzo,Fly Kicks (Wax Motif Remix),-,69,1,,,,
70,-,Blastoyz,Step Aside (Alusin & Datlash Remix),-,70,1,,,,
71,down,GFriend,NAVILLERA,51,22,157,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,11,62,,,,
73,-,JOYRYDE,YUCK (feat. GOLD),-,73,1,,,,
74,-,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),-,74,1,,,,
75,-,XiJaro & Pitch,Chasing Dreams (Extended Mix),-,75,1,,,,
76,-,Dr. Fresch,Feedback (feat. Mina Knock),-,76,1,,,,
77,-,Rebel MC & Don Gorgon,The Wickedest Sound (Don Gorgon Mix) [feat. Tenor Fly],-,77,1,,,,
78,-,Tinlicker,Rebirth (feat. Hero Baldwin),-,78,1,,,,
79,-,Jaded & Tom & Collins,Pass The Dutch,-,79,1,,,,
80,-,Rebel MC,Junglist (feat. Peter Bouncer),-,80,1,,,,
81,-,rule85 & YARO,Place with the Bass (Extended),-,81,1,,,,
82,-,Cybersonik,Technarchy,-,82,1,,,,
83,-,"Sammy W, Alex E & Sirus Hood",Rhyme Hot,-,83,1,,,,
84,-,Erick Morillo & Jamie Jones,Medication (feat. Gene Farris),-,84,1,,,,
85,-,ATFC & David Penn,Hipcats,-,85,1,,,,
86,-,Dr. Fresch & BIJOU,Kung Fu,-,86,1,,,,
87,-,Laurent Wery,To Brazil,-,87,1,,,,
88,-,Azari & Ill,Hungry for the Power (Jamie Jones Ridge Street Remix),-,88,1,,,,
89,-,Marshmello,Alone,-,9,188,,,,
90,-,J-Trick & T. Budin,Heard Right,-,90,1,,,,
91,-,David Guetta,Titanium (feat. Sia),-,3,194,,,,
92,-,The Beatangers,Nigga Who,-,92,1,,,,
93,-,Sam Collins,Wa Wa (Radio Edit),-,93,1,,,,
94,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),52,15,156,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,190,,,,
96,down,Avicii,The Nights,55,6,94,,,,
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,37,136,,,,
98,down,Clairr,2002,56,1,81,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),59,41,104,,,,
100,down,The Chainsmokers,The One,61,42,106,,,,
