Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,4,1,5,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,3,1,30,,,,
3,down,Marshmello & Halsey,Be Kind,1,1,5,50,2020-05-03,29,2020-05-17
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,30,,,,
5,up,Minzy,LOVELY,22,5,2,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,27,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,30,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),6,4,30,,,,
9,up,Marshmello & Bastille,Happier,17,4,30,74,2019-10-06,74,2019-10-06
10,down,Martin Garrix & Troye Sivan,There for You,9,4,30,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,5,29,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,30,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,5,2,30,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,30,,,,
15,up,The Chainsmokers,Paris,32,4,30,,,,
16,down,David Guetta,Titanium (feat. Sia),14,3,30,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,30,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,30,,,,
19,down,Marshmello,Alone,16,9,30,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),26,13,28,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,10,25,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,7,27,,,,
23,up,Vicetone & Tony Igy,Astronomia,46,3,7,99,2020-04-05,44,2020-04-12
24,up,Steve Aoki,Waste It on Me (feat. BTS),43,14,28,,,,
25,-,Avicii,The Nights (Felix Jaehn Remix),-,15,29,,,,
26,down,NP HEAVEN,Azoko (Np Heaven Remix),10,9,3,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),100,11,29,,,,
28,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,28,,,,
29,up,Zedd & Alessia Cara,Stay,29,5,29,,,,
30,up,Calvin Harris,Summer,38,15,26,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,30,,,,
32,-,The Chainsmokers,#SELFIE,-,19,28,,,,
33,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,17,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,26,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,37,16,29,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,11,7,97,2020-01-12,7,2020-05-10
37,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,28,,,,
38,-,Alan Walker,The Spectre,-,5,29,,,,
39,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,26,,,,
40,up,Tep No,Heavy on My Heart,50,40,2,,,,
41,down,Kygo & OneRepublic,Lose Somebody,13,12,3,86,2020-06-07,80,2020-07-05
42,down,アヴィーチー,Wake Me Up,31,14,30,,,,
43,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila (Waze & Odyssey Remix),-,43,1,,,,
44,-,I Love You Too,Night Rider,-,44,1,,,,
45,-,Android52,Everyday (Zero ONE) [feat. Puniden],-,45,1,,,,
46,-,Illenium,Take You Down (Nurko Remix),-,46,1,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),21,7,30,,,,
48,up,Avicii,Waiting For Love,99,19,30,,,,
49,-,Kygo,Freedom (feat. Zak Abel),-,42,2,70,2020-04-26,70,2020-04-26
50,-,Anden,Fires in the Sky (Extended Mix),-,50,1,,,,
51,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,51,1,,,,
52,-,Winona Oak & Robin Schulz,Oxygen,-,52,1,,,,
53,-,Tujamo & NØ SIGNE,Shake It,-,53,1,,,,
54,-,Charlo,Festival Anthem,-,54,1,,,,
55,-,Relax α Wave,I Just Called to Say I Love You (Piano Solo) [Mix],-,55,1,,,,
56,-,Calvin Harris,Blame (feat. John Newman),-,20,25,,,,
57,-,Ava Max,Kings & Queens (MOTi Remix),-,57,1,,,,
58,-,V3NOM,Sour Candy (Album Edit),-,58,1,,,,
59,-,Mondell & Sebastian Henriquez,Mechanism,-,59,1,,,,
60,-,Tove Lo,Sweettalk my Heart (Team Salut Remix),-,60,1,,,,
61,-,Grum & Natalie Shay,Afterglow (Kryder Extended Mix),-,61,1,,,,
62,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],-,62,1,,,,
63,-,Hayla,Naked (Ben Pearce Remix),-,63,1,,,,
64,-,Tove Lo & Jax Jones,Jacques,-,64,1,,,,
65,-,Jim Yosef,Let You Go,-,65,1,,,,
66,-,Ben Böhmer & Malou,Lost in Mind (Volen Sentir Extended Vision),-,66,1,,,,
67,-,Mont Blvck,Forget (Matt Ossentjuk Remix),-,67,1,,,,
68,-,Oliver Lieb,Ricochet,-,68,1,,,,
69,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,69,1,,,,
70,-,David Guetta,Without You (feat. Usher),-,27,28,,,,
71,-,Paul Oakenfold,Southern Sun (DJ Tiësto Remix) [feat. Carla Werner],-,71,1,,,,
72,-,"Chus & Ceballos, DJ Chus & Pablo Ceballos",La Colombiana (Matt Sassari Remix),-,72,1,,,,
73,-,The Prince Karma,Later Bitches (DNF Remix),-,73,1,,,,
74,-,Andre Moret,New Earth (Magitman Remix),-,74,1,,,,
75,-,Kygo & Oh Wonder,How Would I Know,-,75,1,,,,
76,-,Luca,Fly Away,-,76,1,,,,
77,-,David Guetta,2U (feat. Justin Bieber),-,19,24,,,,
78,-,B2,Enter the Game,-,78,1,,,,
79,-,Quintino & Cesqeaux,Make Moves (feat. Lil Debbie & Bok Nero),-,79,1,,,,
80,-,Niccolò B,The Way (Adonis Rivera Remix),-,80,1,,,,
81,-,Genix,Open Your Eyes (Extended Mix),-,81,1,,,,
82,-,Tom Stephan & Danny Verde,Feel It (feat. Rowetta) [Angel Heredia Remix],-,82,1,,,,
83,-,subtoll,Sleeper (Surf Mesa Remix),-,83,1,,,,
84,-,Neon Nox & Rebecka Stragefors,Checkpoint,-,84,1,,,,
85,-,Above & Beyond & Zoë Johnston,There's Only You (Above & Beyond Club Mix) [Mixed],-,85,1,,,,
86,-,Weepee,Citrus,-,86,1,,,,
87,-,ルイ・ヴェガ,Last Night a DJ Saved My Life (feat. Anané & Tony Touch),-,87,1,,,,
88,-,Riaz Dhanani & DJ S.K.T,Human Machine,-,88,1,,,,
89,-,Martin Garrix & Firebeatz,Helicopter,-,89,1,,,,
90,-,Sonate,Living On a Star,-,90,1,,,,
91,-,Pryda,Armed,-,91,1,,,,
92,-,Slider & Magnit,Another Day in Paradise (feat. Penny Foster) [Radio Mix],-,92,1,,,,
93,-,Juicy M. & Jimmy Clash,Rowcraft (feat. Miss Palmer),-,93,1,,,,
94,-,Gregor Salto,Classic Beat Tool,-,94,1,,,,
95,-,Stephan Grondin,Why Can't U Be (Ralphi Rosario Vocal Mix) [feat. Ceevox],-,95,1,,,,
96,-,Stefan Vilijn,Tentacao (feat. William),-,96,1,,,,
97,-,Lange,I Believe (DJ Tandu Remix),-,97,1,,,,
98,-,Libra & Taylor,Anomaly: Calling Your Name (Ferry Corsten Remix),-,98,1,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),33,12,30,,,,
100,-,Zedd,Clarity (feat. Foxes),-,23,29,,,,
