Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,227,,,,
3,up,GOT7,Encore,12,1,159,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,161,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,225,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,211,,,,
7,down,Martin Garrix & Troye Sivan,There for You,6,4,205,,,,
8,up,Alan Walker,Faded,8,1,223,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,215,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,214,,,,
11,-,Clean Bandit,Symphony (feat. Zara Larsson),-,7,193,,,,
12,up,David Guetta,Titanium (feat. Sia),16,3,213,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,195,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,10,197,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,210,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,201,,,,
17,up,Alan Walker,The Spectre,20,5,205,,,,
18,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),21,14,213,,,,
19,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,213,,,,
20,up,AKMU,Love Lee,23,1,30,,,,
21,up,David Guetta,2U (feat. Justin Bieber),24,19,202,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,5,184,,,,
23,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,203,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,194,,,,
25,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,206,,,,
26,up,Marshmello,Silence (feat. Khalid),28,23,182,,,,
27,up,Alan Walker,Alone,30,16,198,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),31,24,191,,,,
29,up,Baauer,Harlem Shake,32,25,200,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,202,,,,
31,-,JAY B,go UP,-,1,68,,,,
32,up,Steve Aoki & Louis Tomlinson,Just Hold On,35,26,196,,,,
33,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,204,,,,
34,up,Dillon Francis & DJ Snake,Get Low,83,30,164,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,29,183,,,,
36,up,"Alan Walker, K-391 & Emelie Hollow",Lily,38,4,144,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),39,31,170,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),40,32,158,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,35,159,,,,
40,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,178,,,,
41,up,GFriend,NAVILLERA,43,22,173,,,,
42,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),44,15,175,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,37,153,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,11,76,,,,
45,up,Avicii,The Nights,47,6,113,,,,
46,-,David Guetta,Without You (feat. Usher),-,27,204,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),48,41,121,,,,
48,up,Cartoon,On & On (feat. Daniel Levi),52,46,58,,,,
49,up,The Chainsmokers,The One,49,42,123,,,,
50,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,45,102,,,,
51,up,Martin Garrix,Ocean (feat. Khalid),54,48,52,,,,
52,up,David Guetta,Shot Me Down (feat. Skylar Grey),56,52,51,,,,
53,-,Deorro & Chris Brown,Five More Hours,-,42,134,,,,
54,-,Tiësto & Sevenn,Boom,-,8,85,,,,
55,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,79,,,,
56,up,Alan Walker,Sing Me to Sleep,64,34,165,,,,
57,-,Mike Morrisey,D4,-,57,1,,,,
58,-,Haezer,Troublemaker,-,58,1,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,37,7,,,,
60,-,Galantis,Runaway (U & I),-,60,12,,,,
61,up,DJ Snake & Lil Jon,Turn Down for What,84,22,179,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),7,4,213,,,,
63,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,33,167,,,,
64,down,The Chainsmokers,Paris,11,4,226,,,,
65,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,220,,,,
66,down,Marshmello,Alone,14,9,205,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),18,9,209,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),69,31,144,,,,
69,down,Calvin Harris,Blame (feat. John Newman),25,20,211,,,,
70,down,Calvin Harris,Summer,26,15,217,,,,
71,down,Skrillex,Bangarang (feat. Sirah),29,23,187,,,,
72,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,27,202,,,,
73,down,Marshmello & Halsey,Be Kind,34,1,177,50,2020-05-03,29,2020-05-17
74,down,surf mesa,Ily,36,1,167,63,2020-04-19,18,2020-07-12
75,-,Clairr,2002,-,1,94,,,,
76,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,3,54,,,,
77,down,POW,Favorite,53,2,13,,,,
