Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awriix,My Stupid Heart (Kid Version),1,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,180,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,4,1,114,,,,
4,up,GOT7,Encore,5,1,113,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,180,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,164,,,,
7,up,Martin Garrix & Troye Sivan,There for You,10,4,168,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),12,4,172,,,,
9,up,Alan Walker,Faded,13,1,180,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,9,15,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,170,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,171,,,,
13,up,The Chainsmokers,Paris,16,4,179,,,,
14,up,Marshmello & Bastille,Happier,17,4,170,74,2019-10-06,74,2019-10-06
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,1,175,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,170,,,,
17,up,David Guetta,Titanium (feat. Sia),19,3,170,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,7,161,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,162,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,154,,,,
21,up,Nata HG,Perubahan,42,21,2,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),23,14,154,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,3,18,,,,
24,down,Jackson Wang & Galantis,Pretty Please,22,1,134,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),24,9,163,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),32,11,161,,,,
27,down,PLAVE,Wait for you,2,1,5,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,163,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,3,155,,,,
30,down,JAY B,go UP,27,1,31,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,28,15,156,,,,
32,down,David Guetta,2U (feat. Justin Bieber),29,19,160,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,30,22,136,,,,
34,down,Calvin Harris,Blame (feat. John Newman),31,20,166,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,2,147,,,,
36,up,Calvin Harris,Summer,37,15,170,,,,
37,down,Martin Garrix,Don't Look Down (feat. Usher),34,24,145,,,,
38,down,Baauer,Harlem Shake,35,25,161,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,29,139,,,,
40,down,Dillon Francis & DJ Snake,Get Low,36,30,123,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),58,32,133,,,,
42,up,Girls' Generation,Genie,43,10,122,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),38,32,120,,,,
44,-,Tiësto & Tate McRae,10:35,-,44,3,,,,
45,down,GFriend,NAVILLERA,44,22,131,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),40,31,134,,,,
47,down,David Guetta,Without You (feat. Usher),41,27,164,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,35,119,,,,
49,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),48,15,132,,,,
50,down,"Alan Walker, K-391 & Emelie Hollow",Lily,47,4,101,,,,
51,up,Deorro & Chris Brown,Five More Hours,51,42,106,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,11,39,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),63,41,81,,,,
54,down,Clairr,2002,50,1,59,,,,
55,down,The Chainsmokers,The One,54,42,84,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,45,68,,,,
57,up,Tiësto & Sevenn,Boom,61,8,54,,,,
58,down,Avicii,The Nights,52,6,68,,,,
59,up,Marshmello & Halsey,Be Kind,78,1,137,50,2020-05-03,29,2020-05-17
60,up,Steve Aoki & Louis Tomlinson,Just Hold On,72,26,149,,,,
61,up,Martin Garrix,Ocean (feat. Khalid),69,48,26,,,,
62,-,Spazzy,Doin' Time,-,62,1,,,,
63,-,Jungle,Candle Flame (feat. Erick the Architect),-,63,1,,,,
64,-,Raffa Fl & Skeleton Keys,Ritmo (Skeleton Keys Remix),-,64,1,,,,
65,-,Las Bibas From Vizcaya & Julie Hicklin,Motherless Child (Zambianco Remix),-,65,1,,,,
66,-,Luca Lozano & Mr Ho,Different Circles (Nicson Remix),-,66,1,,,,
67,-,Mad Maxx & Menog,Power Source,-,67,1,,,,
68,down,PLAVE,Pixel world,9,3,4,,,,
69,-,TAUFIQ AKMAL,IN THE CLUB,-,13,4,,,,
70,-,Sweet Beatz & Johnny Bass,Take Me Up (Edson Pride Remix),-,70,1,,,,
71,-,INDRAGERSN,nobodys better,-,71,1,,,,
72,-,Morning Star (Hun),Interspace,-,72,1,,,,
73,-,Luca Lozano & Mr Ho,Different Circles,-,73,1,,,,
74,-,Sweet Beatz & Johnny Bass,Take Me Up (Double Face Brazil Remix),-,74,1,,,,
75,-,Calvin Harris & Ellie Goulding,Miracle (Church Version),-,75,1,,,,
76,-,Gotarux,Bouken,-,76,1,,,,
77,-,Protonica,Destiny,-,77,1,,,,
78,-,Luca Lozano & Mr Ho,Dobb Meep,-,78,1,,,,
79,-,Arkei,"Hey, I feel good",-,79,1,,,,
80,-,Neovaii,Crash,-,80,1,,,,
81,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,40,51,,,,
82,-,Oli Harper & Maggie Szabo,Believe,-,82,1,,,,
83,-,Alberto Dimeo & Gustavo Dominguez,Perfect Line,-,83,1,,,,
84,-,Altruism & Burn in Noise,We Found Peace,-,84,1,,,,
85,-,Crypsis,Strike,-,85,1,,,,
86,-,Nguyen Minh Quan,Ten Night Down,-,86,1,,,,
87,-,Alien Art,First Contact,-,87,1,,,,
88,-,Electric Universe & Faders,Calling for Peace,-,88,1,,,,
89,-,Sam Feldt & Yves V,One Day (feat. ROZES),-,89,1,,,,
90,up,David Guetta,Shot Me Down (feat. Skylar Grey),98,52,34,,,,
91,-,Cato Anaya & David Novacek,Aguanile (Extended Mix),-,91,1,,,,
92,-,Pettra,Middle East,-,92,1,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,27,158,,,,
94,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,37,110,,,,
95,-,Cartoon,On & On (feat. Daniel Levi),-,46,34,,,,
96,down,Alan Walker,The Spectre,59,5,162,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,8,152,,,,
98,up,JAY B,Livin',99,1,30,,,,
