Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVKE,golden hour (Ruel Remix),41,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,164,,,,
3,-,JAY B,Livin',-,1,14,,,,
4,up,GOT7,Encore,4,1,97,,,,
5,down,Mark Tuan & Sanjoy,One in a Million,1,1,98,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,164,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,150,,,,
8,up,Zedd & Alessia Cara,Stay,39,5,160,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,163,,,,
10,up,Martin Garrix & Troye Sivan,There for You,10,4,152,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,4,156,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,155,,,,
13,down,Alan Walker,Faded,2,1,164,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,7,146,,,,
15,up,The Chainsmokers,Paris,18,4,163,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,156,,,,
17,down,ITZY,달라달라,15,11,45,,,,
18,down,David Guetta,Titanium (feat. Sia),16,3,155,,,,
19,up,Marshmello & Bastille,Happier,19,4,156,74,2019-10-06,74,2019-10-06
20,up,Marshmello,Alone,20,9,153,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,162,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,156,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,7,150,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,11,147,,,,
25,up,Ahzee & Faydee,Burn It Down (Extended Mix),25,13,158,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,10,141,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,27,16,155,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),29,9,148,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),30,11,147,,,,
30,down,JAY B,go UP,9,1,15,,,,
31,up,Calvin Harris,Blame (feat. John Newman),31,20,150,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,15,147,,,,
33,up,The Chainsmokers,#SELFIE,33,19,157,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,35,15,142,,,,
35,down,Jackson Wang & Galantis,Pretty Please,34,1,118,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),28,15,161,,,,
37,up,ITZY,WANNABE,40,12,44,67,2020-03-15,27,2020-03-22
38,up,Zedd,Clarity (feat. Foxes),44,23,159,,,,
39,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],74,24,89,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,12,162,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,8,139,,,,
42,up,Avicii,Waiting For Love,57,19,160,,,,
43,down,David Guetta,Without You (feat. Usher),36,27,149,,,,
44,up,Calvin Harris,Summer,100,15,154,,,,
45,up,アヴィーチー,Wake Me Up,56,14,160,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,101,,,,
47,-,Alan Walker,Alone,-,16,146,,,,
48,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,36,67,,,,
49,-,ITZY,ICY,-,34,41,,,,
50,-,Baauer,Harlem Shake,-,25,145,,,,
51,-,Zedd,Beautiful Now (feat. Jon Bellion),-,36,151,,,,
52,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,116,,,,
53,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,134,,,,
54,-,David Guetta,2U (feat. Justin Bieber),-,19,145,,,,
55,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,145,,,,
56,-,Miles Guo,Dance 7 (Remix),-,2,48,,,,
57,-,Dillon Francis & DJ Snake,Get Low,-,30,112,,,,
58,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,126,,,,
59,-,Marshmello & Halsey,Be Kind,-,1,122,50,2020-05-03,29,2020-05-17
60,-,Icona Pop,I Love It (feat. Charli XCX),-,31,119,,,,
61,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,124,,,,
62,-,TAUFIQ AKMAL,KINI ECKO PERGI MENINGGALKAN (REMIX) INS,-,62,1,,,,
63,-,TSU NAMI & RUNN,When I Fall,-,63,1,,,,
64,-,DAVID DIMA,Tonite Tonite Tonite,-,64,1,,,,
65,-,Part Native & OLY,Virtual,-,65,1,,,,
66,-,Aura Sanchez,Cada Mudo,-,66,1,,,,
67,-,DJxiaoke,爹,-,67,1,,,,
68,-,Late Replies,One Night Only,-,68,1,,,,
69,-,Franz Tornado,BANDIDOS BANDOLERO,-,69,1,,,,
70,-,Kygo,Stole the Show (feat. Parson James),-,48,97,,,,
71,-,Simon Fava & Yvvan Back,Cuban Riddim,-,71,1,,,,
72,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],-,72,1,,,,
73,-,DESERT STAR,Carissa,-,73,1,,,,
74,-,Mandie NRG,DOKI DOKI BEAT,-,74,1,,,,
75,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,51,59,,,,
76,-,Yungness & Jaminn,Bang,-,76,1,,,,
77,-,TIPSY & TIPSY,MORE AND MORE,-,77,1,,,,
78,-,Chris River,Vida E O Sol,-,78,1,,,,
79,-,Latin Deejays,La Cumbianera,-,79,1,,,,
80,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,80,1,,,,
81,-,Ellroy,Satire,-,81,1,,,,
82,-,JACKIE 0.,Flippin' Out (dub),-,82,1,,,,
83,-,Outway,Nothing On the Radio,-,83,1,,,,
84,-,JACKIE 0.,Flippin' Out (acapella),-,84,1,,,,
85,-,Outway,Recycling,-,85,1,,,,
86,-,JACKIE 0.,Flippin' Out (instrumental),-,86,1,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,105,,,,
88,-,JACKIE 0.,Flippin' Out (extended),-,88,1,,,,
89,-,Outway,My Name Is Kill,-,89,1,,,,
90,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,114,,,,
91,-,GFriend,NAVILLERA,-,22,118,,,,
92,-,Outway,You Know,-,92,1,,,,
93,-,Ellroy,Repeal,-,93,1,,,,
94,-,Ellroy,Whatcha Gonna Do,-,94,1,,,,
95,-,Outway,Cous Cous,-,95,1,,,,
96,-,surf mesa,Ily,-,1,116,63,2020-04-19,18,2020-07-12
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,156,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,134,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,108,,,,
100,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,89,,,,
