Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,12,,,,
2,up,GOT7,Encore,5,1,11,,,,
3,up,Clairr,2002,6,1,17,,,,
4,down,Alan Walker,Faded,2,1,78,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,78,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,78,,,,
7,up,Zedd & Alessia Cara,Stay,12,5,75,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,78,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),8,4,77,,,,
10,up,surf mesa,Ily,40,1,53,63,2020-04-19,18,2020-07-12
11,-,Martin Garrix & Troye Sivan,There for You,-,4,76,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,78,,,,
13,down,The Chainsmokers,Paris,10,4,78,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,73,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,75,,,,
16,down,David Guetta,Titanium (feat. Sia),14,3,76,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,74,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,72,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,72,7,69,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,75,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,67,,,,
22,down,Marshmello & Bastille,Happier,17,4,78,74,2019-10-06,74,2019-10-06
23,up,"Zedd, Maren Morris & Grey",The Middle,24,16,75,,,,
24,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,76,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),25,9,67,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),38,15,77,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,20,68,,,,
28,down,Marshmello,Alone,18,9,77,,,,
29,up,DJ Snake,Middle (feat. Bipolar Sunshine),44,12,78,,,,
30,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,67,,,,
31,up,Alan Walker,The Spectre,33,5,76,,,,
32,down,The Chainsmokers,#SELFIE,30,19,73,,,,
33,up,David Guetta,Without You (feat. Usher),35,27,73,,,,
34,up,David Guetta,2U (feat. Justin Bieber),37,19,65,,,,
35,up,Zedd,Clarity (feat. Foxes),41,23,77,,,,
36,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,24,7,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,98,22,60,,,,
38,down,Brave Girls,Rollin’,4,4,11,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,8,60,,,,
40,down,Alan Walker,Alone,34,16,70,,,,
41,up,Marshmello,Silence (feat. Khalid),45,23,69,,,,
42,up,Skrillex,Bangarang (feat. Sirah),46,23,61,,,,
43,up,Zedd,Beautiful Now (feat. Jon Bellion),51,36,73,,,,
44,up,Avicii,Waiting For Love,48,19,78,,,,
45,up,Baauer,Harlem Shake,52,25,67,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,42,3,72,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),53,24,68,,,,
48,up,Dillon Francis & DJ Snake,Get Low,74,30,57,,,,
49,up,Marshmello & Halsey,Be Kind,49,1,53,50,2020-05-03,29,2020-05-17
50,up,アヴィーチー,Wake Me Up,50,14,78,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,3,73,,,,
52,up,Alan Walker,Sing Me to Sleep,75,34,72,,,,
53,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,43,,,,
54,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),65,43,71,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,27,68,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,29,57,,,,
57,up,Jackson Wang & Galantis,Pretty Please,58,1,35,,,,
58,up,Icona Pop,I Love It (feat. Charli XCX),71,31,60,,,,
59,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,56,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),60,32,58,,,,
61,up,Girls' Generation,Genie,62,10,60,,,,
62,-,GFriend,NAVILLERA,-,22,57,,,,
63,-,Ghost Rider,Majesty (Static Movement Remix),-,63,1,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,52,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],64,62,12,,,,
66,up,Deorro & Chris Brown,Five More Hours,66,42,55,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,75,,,,
68,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,68,1,,,,
69,-,Uberdrive,She's a Lady (Edit),-,69,1,,,,
70,-,Uberdrive,She's a Lady (Dirtydisco Remix),-,70,1,,,,
71,-,Flight Facilities,Foreign Language (feat. Jess),-,62,1,,,,
72,down,Avicii,The Nights,36,6,12,,,,
73,-,Morten Granau,New World Order,-,73,1,,,,
74,-,Alan Walker,Faded (Instrumental),-,54,8,,,,
75,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,75,1,,,,
76,-,MitiS,Homesick (feat. Soundr),-,76,1,,,,
77,-,Tosch & Little-H,Don't Look Back (feat. Kamyla) [Edit],-,77,1,,,,
78,-,Pusher,Sober (feat. Soren Bryce),-,78,1,,,,
79,-,FD,Hazmat (feat. Fox),-,79,1,,,,
80,-,Zabot,Blue Sky (feat. Caelu) [Extended Version],-,80,1,,,,
81,-,Marc Korn & Chavano,I Want It That Way,-,81,1,,,,
82,-,Mauve,Easy to Adore You,-,82,1,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,11,75,,,,
84,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,56,,,,
85,-,René LaVice & S.P.Y,Hollywood (feat. S.P.Y),-,85,1,,,,
86,-,Alex Slk,Gorillaz,-,86,1,,,,
87,-,Particle,Eskimode (feat. Redders),-,87,1,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),79,31,62,,,,
89,-,Skeptical,Musket,-,89,1,,,,
90,-,Scar,The Seeker,-,90,1,,,,
91,-,Halogenix,Would You,-,91,1,,,,
92,-,Halogenix,Line B,-,92,1,,,,
93,-,Data 3,Komparen,-,93,1,,,,
94,-,Voltage,Labrynth,-,94,1,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,76,,,,
96,down,MAGIC!,Rude (Zedd Extended Remix),68,55,55,,,,
97,down,アヴィーチー,Hey Brother,73,56,57,,,,
98,down,Cheat Codes,No Promises (feat. Demi Lovato),57,32,57,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),47,41,42,,,,
100,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,21,68,,,,
