Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,1,1,5,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,26,,,,
3,down,Alan Walker,Faded,2,1,26,,,,
4,-,Marshmello & Halsey,Be Kind,-,1,1,50,2020-05-03,29,2020-05-17
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,26,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,26,,,,
7,up,Zedd & Alessia Cara,Stay,83,5,25,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),5,4,26,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,26,,,,
10,down,Martin Garrix & Troye Sivan,There for You,8,4,26,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,26,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,26,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,26,,,,
14,down,David Guetta,Titanium (feat. Sia),13,3,26,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,5,25,,,,
16,up,Marshmello,Alone,23,9,26,,,,
17,up,Marshmello & Bastille,Happier,22,4,26,74,2019-10-06,74,2019-10-06
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,7,23,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,26,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),52,11,4,97,2020-01-12,7,2020-05-10
21,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,21,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),27,14,24,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),29,15,26,,,,
24,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,2,87,2019-10-20,28,2019-12-08
25,up,Clean Bandit,Solo (feat. Demi Lovato),30,11,25,,,,
26,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,14,26,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,2,25,,,,
28,up,The Chainsmokers,#SELFIE,32,19,25,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,23,,,,
30,down,Alan Walker,The Spectre,6,5,26,,,,
31,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,12,26,,,,
32,up,Zedd,Clarity (feat. Foxes),35,23,26,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,26,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,36,22,21,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,37,3,26,,,,
36,up,David Guetta,Without You (feat. Usher),81,27,25,,,,
37,up,Alan Walker,Alone,41,16,25,,,,
38,-,Marshmello,Silence (feat. Khalid),-,23,24,,,,
39,up,Skrillex,Bangarang (feat. Sirah),39,23,23,,,,
40,up,Baauer,Harlem Shake,42,25,25,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),43,24,24,,,,
42,up,Steve Aoki & Louis Tomlinson,Just Hold On,45,26,20,,,,
43,up,Zedd,Beautiful Now (feat. Jon Bellion),44,36,25,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,27,23,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),97,31,22,,,,
46,-,Dillon Francis & DJ Snake,Get Low,-,30,18,,,,
47,up,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],48,41,24,,,,
48,-,Vicetone & Tony Igy,Astronomia,-,3,3,99,2020-04-05,44,2020-04-12
49,down,Avicii,Waiting For Love,40,19,26,,,,
50,up,Girls' Generation,Genie,56,10,22,,,,
51,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,16,,,,
52,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,52,1,,,,
53,down,アヴィーチー,Wake Me Up,24,14,26,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,65,16,26,,,,
55,down,Alan Walker,Sing Me to Sleep,53,34,25,,,,
56,down,The Chainsmokers,Paris,14,4,26,,,,
57,-,Solarstone & Ian Urbina,Existence (Club Mix),-,57,1,,,,
58,up,Kygo,Stole the Show (feat. Parson James),92,48,14,,,,
59,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,18,,,,
60,-,Illenium & X Ambassadors,In Your Arms (Stripped),-,60,1,,,,
61,-,Mateo & Matos,Maw Basics (94 Mix),-,61,1,,,,
62,-,Panorama Channel & Pletnev,Blavatsky,-,62,1,,,,
63,-,Nicholas Gunn,Out There (feat. Alina Renae) [Blue5even Extended Mix],-,63,1,,,,
64,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),49,43,24,,,,
65,down,Robin Schulz,Sugar (feat. Francesco Yates),51,32,18,,,,
66,-,Musetta,Nicotine,-,66,1,,,,
67,-,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",-,67,1,,,,
68,-,Allen French,The Whistle Song,-,68,1,,,,
69,-,Pitbull & Ne-Yo,Me Quedaré Contigo (feat. Lenier & El Micha) [Shndō Remix],-,69,1,,,,
70,-,LOOΠΔ 1/3,You and Me Together,-,70,1,,,,
71,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Endor Club Remix],-,71,1,,,,
72,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),55,33,18,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,35,18,,,,
74,up,GFriend,NAVILLERA,93,22,18,,,,
75,-,LOOΠΔ 1/3,Love & Live,-,75,1,,,,
76,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Firebeatz Remix],-,76,1,,,,
77,-,Sychovibes,Spidermind,-,77,1,,,,
78,-,Allende,Simpler Times,-,78,1,,,,
79,-,Key4050,Equinox,-,79,1,,,,
80,-,Panorama Channel,Jigsaw Lovers Club (Aera Remix),-,80,1,,,,
81,-,Mordisco,Julio,-,81,1,,,,
82,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,21,24,,,,
83,-,Todd Terry,Padlock DUB,-,83,1,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,24,,,,
85,down,MAGIC!,Rude (Zedd Extended Remix),61,55,21,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,25,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,17,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,19,,,,
89,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,61,13,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,11,25,,,,
91,down,The Chainsmokers,The One,64,42,17,,,,
92,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],66,59,12,,,,
93,down,Cheat Codes,No Promises (feat. Demi Lovato),47,32,20,,,,
94,down,Cartoon,On & On (feat. Daniel Levi),69,46,8,,,,
95,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,13,,,,
96,down,Icona Pop,I Love It (feat. Charli XCX),50,31,21,,,,
97,down,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,24,,,,
98,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,1,,,,
99,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,40,13,,,,
100,-,Kygo,Stay (feat. Maty Noyes),-,87,5,,,,
