Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,167,,,,
2,up,Mark Tuan & Sanjoy,One in a Million,2,1,101,,,,
3,up,Alan Walker,Faded,10,1,167,,,,
4,down,GOT7,Encore,3,1,100,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,167,,,,
6,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,158,,,,
7,up,Martin Garrix & Troye Sivan,There for You,8,4,155,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),9,4,159,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,166,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,9,3,,,,
11,up,The Chainsmokers,Paris,16,4,166,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,159,,,,
13,up,David Guetta,Titanium (feat. Sia),18,3,158,,,,
14,up,Jackson Wang & Galantis,Pretty Please,31,1,121,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,165,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,11,150,,,,
17,up,アヴィーチー,Wake Me Up,42,14,163,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,30,16,158,,,,
19,down,ITZY,달라달라,15,11,48,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),32,15,164,,,,
21,down,JAY B,go UP,11,1,18,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),36,11,150,,,,
23,up,Calvin Harris,Summer,47,15,157,,,,
24,up,Sean Paul,She Doesn't Mind (DJ Laszlo Radio Edit),84,24,2,,,,
25,down,Zedd & Alessia Cara,Stay,6,5,163,,,,
26,up,Calvin Harris,Blame (feat. John Newman),37,20,153,,,,
27,up,The Chainsmokers,#SELFIE,39,19,160,,,,
28,up,David Guetta,Without You (feat. Usher),41,27,152,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,40,15,145,,,,
30,up,David Guetta,2U (feat. Justin Bieber),43,19,148,,,,
31,up,ITZY,WANNABE,55,12,47,67,2020-03-15,27,2020-03-22
32,up,Steve Aoki,Waste It on Me (feat. BTS),34,14,141,,,,
33,up,JAY B,Livin',54,1,17,,,,
34,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],48,24,92,,,,
35,up,ITZY,ICY,51,34,44,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,153,,,,
37,-,Marshmello,Silence (feat. Khalid),-,23,136,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,15,150,,,,
39,up,Alan Walker,Alone,56,16,149,,,,
40,up,Skrillex,Bangarang (feat. Sirah),57,23,136,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,141,,,,
42,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],58,36,70,,,,
43,up,Avicii,Waiting For Love,49,19,163,,,,
44,up,Zedd,Beautiful Now (feat. Jon Bellion),60,36,154,,,,
45,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,12,165,,,,
46,up,Baauer,Harlem Shake,59,25,148,,,,
47,up,Steve Aoki & Louis Tomlinson,Just Hold On,61,26,137,,,,
48,-,Gryffin & Elley Duhé,Tie Me Down,-,8,20,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,3,12,,,,
50,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),68,43,148,,,,
51,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),69,15,119,,,,
52,up,Miles Guo,Dance 7 (Remix),74,2,51,,,,
53,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,29,129,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),12,7,149,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),99,31,122,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],93,51,62,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,142,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,11,147,,,,
59,-,DJ Snake & Lil Jon,Turn Down for What,-,24,123,,,,
60,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,14,159,,,,
61,down,Marshmello & Bastille,Happier,19,4,159,74,2019-10-06,74,2019-10-06
62,-,Avicii,The Nights,-,6,57,,,,
63,down,Marshmello,Alone,20,9,156,,,,
64,down,Stray Kids,Thunderous,29,23,31,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,159,,,,
66,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,24,7,153,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,10,144,,,,
68,down,Ahzee & Faydee,Burn It Down (Extended Mix),27,13,161,,,,
69,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,103,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),35,9,151,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,107,,,,
72,-,Alan Walker,Sing Me to Sleep,-,34,145,,,,
73,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,133,,,,
74,down,Zedd,Clarity (feat. Foxes),45,23,162,,,,
75,-,Purple Disco Machine,Dopamine (feat. Eyelar) [The Reflex Revision],-,75,1,,,,
76,-,MONEYPHONE,Coming Back Around (feat. Monsune),-,76,1,,,,
77,-,Martin Garrix & Tiësto,The Only Way Is Up,-,77,1,,,,
78,-,Taiki Nulight,Invite to Murky Manor,-,78,1,,,,
79,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,145,,,,
80,-,Eleonora & Rafael Cerato,Behind the Fog,-,80,1,,,,
81,-,Tiësto & KSHMR,Harder (feat. Talay Riley) [Yoel Lewis Remix],-,81,1,,,,
82,-,Punctual,We Could Have It All,-,82,1,,,,
83,-,Francis Mercier & Roland Clark,Holy,-,83,1,,,,
84,-,Clairr,2002,-,1,47,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,64,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,8,142,,,,
87,-,Deorro & Chris Brown,Five More Hours,-,42,96,,,,
88,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,98,,,,
89,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,135,,,,
90,down,Marshmello & Halsey,Be Kind,63,1,125,50,2020-05-03,29,2020-05-17
91,down,Dillon Francis & DJ Snake,Get Low,64,30,115,,,,
92,-,surf mesa,Ily,-,1,117,63,2020-04-19,18,2020-07-12
93,-,アヴィーチー,Hey Brother,-,56,100,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,28,,,,
95,-,Girls' Generation,Genie,-,10,111,,,,
96,-,MAGIC!,Rude (Zedd Extended Remix),-,55,89,,,,
97,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,21,132,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,70,,,,
99,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,116,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,74,,,,
