Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,1,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,216,,,,
3,down,AKMU,Love Lee,2,1,19,,,,
4,up,Mark Tuan & Sanjoy,One in a Million,4,1,150,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,214,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,4,204,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),7,7,183,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,8,2,206,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,205,,,,
10,up,The Chainsmokers,Paris,10,4,215,,,,
11,up,GOT7,Encore,11,1,148,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,209,,,,
13,up,Marshmello,Alone,13,9,196,,,,
14,up,David Guetta,Titanium (feat. Sia),14,3,202,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,11,194,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,186,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,9,198,,,,
18,up,Jackson Wang & Galantis,Pretty Please,19,1,168,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),35,11,193,,,,
20,up,Alan Walker,The Spectre,20,5,195,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,15,196,,,,
22,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),21,14,203,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,190,,,,
24,down,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,202,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,24,15,192,,,,
26,down,David Guetta,2U (feat. Justin Bieber),25,19,191,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,26,22,171,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,20,200,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,8,184,,,,
30,down,Calvin Harris,Summer,29,15,206,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,183,,,,
32,down,Martin Garrix,Don't Look Down (feat. Usher),31,24,180,,,,
33,down,Steve Aoki & Louis Tomlinson,Just Hold On,32,26,185,,,,
34,up,Dillon Francis & DJ Snake,Get Low,34,30,153,,,,
35,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,191,,,,
36,down,Marshmello & Halsey,Be Kind,33,1,169,50,2020-05-03,29,2020-05-17
37,up,surf mesa,Ily,43,1,156,63,2020-04-19,18,2020-07-12
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,203,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,29,174,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),37,32,168,,,,
41,down,Girls' Generation,Genie,38,10,148,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,35,148,,,,
43,up,GFriend,NAVILLERA,45,22,164,,,,
44,up,Avicii,The Nights,47,6,102,,,,
45,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),48,15,164,,,,
46,up,Jonas Blue,Rise (feat. Jack & Jack),51,41,112,,,,
47,up,Clairr,2002,50,1,88,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,3,200,,,,
49,up,Patcha,โอมจงรวย,69,1,19,,,,
50,-,Icona Pop,I Love It (feat. Charli XCX),-,31,161,,,,
51,up,Deorro & Chris Brown,Five More Hours,53,42,128,,,,
52,up,The Chainsmokers,The One,70,42,114,,,,
53,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,45,93,,,,
54,up,Tiësto & Sevenn,Boom,98,8,77,,,,
55,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),99,40,74,,,,
56,up,Martin Garrix,Ocean (feat. Khalid),100,48,45,,,,
57,-,Maxzy,เต็มคาราเบล,-,57,2,,,,
58,-,DSTB,Freaks,-,58,1,,,,
59,-,Alan Walker & Daya,Heart over Mind,-,59,1,,,,
60,-,"Niteblue, Upperlimit & Ella Elias",Last Friday Night,-,60,1,,,,
61,-,Richard Grey & Lissat,Vogue,-,61,1,,,,
62,-,Keita Sano,When Love Comes Around,-,62,1,,,,
63,-,Techno Cats,Fe!N (Extended Techno Mix),-,63,1,,,,
64,-,Alannys Weber,The Chillin,-,64,1,,,,
65,-,camoufly & Zeph,Can't Get over It,-,65,1,,,,
66,-,DJ Wady & Kike Fernadez,Blessing,-,66,1,,,,
67,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,7,190,,,,
68,-,Two Aliens,Six Days Tokyo Drift,-,68,1,,,,
69,-,Soner Karaca,Secrets,-,69,1,,,,
70,-,DJ CAAIS,Gasolina (Tech House),-,70,1,,,,
71,-,TOKYO GROOVE JYOSHI,Funk No.1 (The Knutsens Remix),-,71,1,,,,
72,-,Synymata & Leah Culver,Lights,-,72,1,,,,
73,-,camoufly,(I've Been) Lookin 4 U,-,73,1,,,,
74,-,Left In Detroit,Erase It,-,74,1,,,,
75,-,Above & Beyond,You Got to Go (feat. Zoë Johnston) [Seven Lions Remix],-,75,1,,,,
76,-,Leonardo Das Cabrio,Blow Up,-,76,1,,,,
77,-,Alibi & Dunk,Rockers,-,77,1,,,,
78,-,Above & Beyond,Sahara Love (feat. Zoë Johnston) [Seven Lions Remix],-,78,1,,,,
79,-,Fred V & Grafix,Constellations,-,79,1,,,,
80,-,"Formal Chicken, Green Bull & FETS",Popstar,-,80,1,,,,
81,-,Charlie Beale,Stop Breakin' Down Blues,-,81,1,,,,
82,-,Skrillex,Bangarang (feat. Sirah),-,23,176,,,,
83,-,Gammer & Pixel Terror,Step Back,-,83,1,,,,
84,-,Richard Grey & Lissat,September,-,84,1,,,,
85,-,Vato Gonzalez,Wavy Riddim,-,85,1,,,,
86,-,Charlie Beale,The Gal from Joe's,-,86,1,,,,
87,-,Vato Gonzalez,Bump & Grind (feat. Scrufizzer) [Bassline Riddim],-,87,1,,,,
88,-,Deniz Kabu,In a Life,-,88,1,,,,
89,-,Matroda,BO$$,-,89,1,,,,
90,-,Vato Gonzalez,Bassline Riddim,-,90,1,,,,
91,-,Bingo Players,Tom's Diner,-,91,1,,,,
92,-,Watermät & Pep & Rash,Ruff Like This,-,92,1,,,,
93,-,ACE WARRIOR,FAME (EXTENDED ver.),-,93,1,,,,
94,-,Mega Nrg Man,LET IT GO (EXTENDED MIX),-,94,1,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,143,,,,
96,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,47,,,,
97,-,Alan Walker,Faded (Instrumental),-,54,14,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,3,47,,,,
