Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,3,1,159,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,225,,,,
3,down,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),1,1,8,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,199,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,223,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,4,211,,,,
7,up,Alan Walker,Faded,7,1,221,,,,
8,down,GOT7,Encore,4,1,157,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,212,,,,
10,up,The Chainsmokers,Paris,10,4,224,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,218,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,211,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),16,9,207,,,,
14,up,Alan Walker,The Spectre,32,5,203,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,3,209,,,,
16,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,211,,,,
17,up,AKMU,Love Lee,23,1,28,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,5,182,,,,
19,up,David Guetta,2U (feat. Justin Bieber),25,19,200,,,,
20,up,Calvin Harris,Blame (feat. John Newman),26,20,209,,,,
21,up,Calvin Harris,Summer,28,15,215,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,192,,,,
23,up,Marshmello,Silence (feat. Khalid),30,23,180,,,,
24,up,Alan Walker,Alone,33,16,196,,,,
25,-,Martin Garrix & Troye Sivan,There for You,-,4,203,,,,
26,up,Martin Garrix,Don't Look Down (feat. Usher),34,24,189,,,,
27,up,Baauer,Harlem Shake,43,25,198,,,,
28,up,Steve Aoki & Louis Tomlinson,Just Hold On,36,26,194,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,27,200,,,,
30,-,PLAVE,Wait for you,-,1,28,,,,
31,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,213,,,,
32,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,29,181,,,,
33,down,Skrillex,Bangarang (feat. Sirah),31,23,185,,,,
34,up,surf mesa,Ily,42,1,165,63,2020-04-19,18,2020-07-12
35,up,"Alan Walker, K-391 & Emelie Hollow",Lily,39,4,142,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,46,24,177,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),45,32,156,,,,
38,-,Marshmello,Alone,-,9,203,,,,
39,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,33,165,,,,
40,-,LF SYSTEM,All I've Got,-,40,1,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,35,157,,,,
42,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,193,,,,
43,up,Avicii,The Nights,100,6,111,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),8,7,192,,,,
45,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,211,,,,
46,-,Charli XCX,Von dutch,-,46,1,,,,
47,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),99,15,173,,,,
48,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,151,,,,
49,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,74,,,,
50,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,11,203,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,195,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),17,11,202,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,15,205,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,20,15,201,,,,
55,down,JAY B,go UP,21,1,67,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,119,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,8,193,,,,
58,-,Icona Pop,I Love It (feat. Charli XCX),-,31,168,,,,
59,-,GFriend,NAVILLERA,-,22,171,,,,
60,-,Snap!,The Power (Switch Mix),-,60,1,,,,
61,-,Luke,You Can Win,-,61,1,,,,
62,-,The Chainsmokers,The One,-,42,121,,,,
63,down,Dillon Francis & DJ Snake,Get Low,37,30,162,,,,
64,-,Rj Pasin,Fireflies,-,64,1,,,,
65,-,Mr. M,Back Is the Future,-,65,1,,,,
66,-,Ichisan & Nakova,Pionir,-,66,1,,,,
67,-,Funky District,3615 Acapulco,-,67,1,,,,
68,-,Yaya Urasaya,ลองฟังแล,-,68,1,,,,
69,-,Luke,Rock N Roll Tonight,-,69,1,,,,
70,-,"Kanii, Riovaz & Nimstarr",diva,-,70,1,,,,
71,-,BLK OUT & AireLoosh,Smack My Wrist (Ayoo Remix),-,71,1,,,,
72,down,Cheat Codes,No Promises (feat. Demi Lovato),41,32,177,,,,
73,down,Girls' Generation,Genie,47,10,155,,,,
74,down,David Guetta,Without You (feat. Usher),44,27,203,,,,
75,-,Vorontsov D,Master Blaster,-,75,1,,,,
76,-,"kets4eki, asteria & Wasty",Go_Hard,-,76,1,,,,
77,-,Ramezz Music,I Say What I Want,-,77,1,,,,
78,-,A7S,Monster (with Alok),-,78,1,,,,
79,-,ソフィー,WONDERFUL LOVE,-,79,1,,,,
80,-,Block & Crown & Fedor Michael,Pump It Phenomenal,-,80,1,,,,
81,-,VIRGINELLE,I JUST WANNA BE YOUR ANGEL,-,81,1,,,,
82,-,1-800 GIRLS,Looking Back,-,82,1,,,,
83,-,DJ VAL,In This Life,-,83,1,,,,
84,-,Moreno Pezzolato,Lose My Breath (Kevin McKay Remix),-,84,1,,,,
85,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,100,,,,
86,-,The Vinyl Depreciation Society,Enola Straits,-,86,1,,,,
87,-,Tep No & La Felix,Higher Than This (Remix),-,87,1,,,,
88,-,Adrian Minune,Danseaza,-,88,1,,,,
89,-,Subjoi,Know You Better,-,89,1,,,,
90,-,As One,I Love You (feat. Paul Randolph),-,90,1,,,,
91,-,Shakedown,At Night (Kid Crème Club Mix),-,91,1,,,,
92,-,Pele & Nico Stojan,More Soul,-,92,1,,,,
93,-,DJ Fen,Here Comes Funky,-,93,1,,,,
94,-,vault.,I'm Thinking About You,-,94,1,,,,
95,-,Rossi.,Who Am I?,-,95,1,,,,
96,-,Cartoon,On & On (feat. Daniel Levi),-,46,56,,,,
97,-,Martin Garrix,Ocean (feat. Khalid),-,48,50,,,,
98,-,Tiësto & Sevenn,Boom,-,8,84,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,49,,,,
100,-,Alan Walker,Sing Me to Sleep,-,34,163,,,,
