Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patcha,โอมจงรวย,2,1,9,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,193,,,,
3,up,GOT7,Encore,3,1,126,,,,
4,up,Mark Tuan & Sanjoy,One in a Million,4,1,127,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,191,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,177,,,,
7,up,Alan Walker,Faded,8,1,193,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,7,165,,,,
9,up,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,183,,,,
10,-,KritRMX,แกเป็นใคร,-,3,1,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,184,,,,
12,up,The Chainsmokers,Paris,12,4,192,,,,
13,up,Marshmello & Bastille,Happier,13,4,179,74,2019-10-06,74,2019-10-06
14,up,Marshmello,Alone,14,9,174,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,183,,,,
16,up,David Guetta,Titanium (feat. Sia),16,3,182,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,167,,,,
18,up,Steve Aoki,Waste It on Me (feat. BTS),18,14,167,,,,
19,up,Jackson Wang & Galantis,Pretty Please,20,1,147,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,176,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),21,11,173,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,15,176,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,168,,,,
24,up,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,180,,,,
25,up,JAY B,go UP,25,1,42,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,15,169,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,27,22,149,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,20,178,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,8,165,,,,
30,up,Calvin Harris,Summer,30,15,183,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,160,,,,
32,up,Marshmello,Silence (feat. Khalid),32,23,154,,,,
33,up,Skrillex,Bangarang (feat. Sirah),87,23,157,,,,
34,-,Martin Garrix & Troye Sivan,There for You,-,4,180,,,,
35,down,Martin Garrix,Don't Look Down (feat. Usher),33,24,157,,,,
36,up,Dillon Francis & DJ Snake,Get Low,38,30,134,,,,
37,down,Baauer,Harlem Shake,34,25,172,,,,
38,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,26,162,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,27,171,,,,
40,down,Marshmello & Halsey,Be Kind,39,1,147,50,2020-05-03,29,2020-05-17
41,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,29,152,,,,
42,down,surf mesa,Ily,40,1,137,63,2020-04-19,18,2020-07-12
43,down,Cheat Codes,No Promises (feat. Demi Lovato),41,32,146,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),43,31,144,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),42,32,133,,,,
46,down,Girls' Generation,Genie,44,10,132,,,,
47,up,"Alan Walker, K-391 & Emelie Hollow",Lily,50,4,114,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,33,138,,,,
49,down,David Guetta,Without You (feat. Usher),45,27,177,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,35,130,,,,
51,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,45,2,,,,
52,down,GFriend,NAVILLERA,48,22,144,,,,
53,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,145,,,,
54,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,173,,,,
55,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,37,123,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),54,41,92,,,,
57,-,Dark,Wang Le (Bounce Mix),-,57,1,,,,
58,-,John O'Callaghan,One Special Particle,-,58,1,,,,
59,-,Zekai & Algorhythm Project,Overdrive,-,59,1,,,,
60,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,28,2,,,,
61,down,Tiësto & Sevenn,Boom,58,8,63,,,,
62,-,Agnelli & Nelson,Vegas,-,62,2,,,,
63,-,Crystal,"Love Potion No.9 / Lightning' Bar Blues / Needles and Pins / 9,999,999 Tears",-,63,1,,,,
64,-,Da Hool,Meet Her At the Loveparade (Hooligans 2001 Radio Edit),-,64,1,,,,
65,-,Lady Bee,Hard For The Money,-,65,1,,,,
66,-,DJ Snake,A Different Way (feat. Lauv),-,66,2,,,,
67,-,Damien N-Drix,Mamake (Extended Mix),-,67,1,,,,
68,-,Mandy & Booka Shade,Body Language (Remaster) [M.A.N.D.Y. vs. Booka Shade],-,68,1,,,,
69,down,Avicii,The Nights,55,6,80,,,,
70,-,Agnelli & Nelson,Holding On to Nothing (Deep Mix),-,70,1,,,,
71,-,Kah-Lo,Drag Me Out,-,71,1,,,,
72,-,Beatjunkx,Ratchet,-,72,1,,,,
73,-,Space Motion & Stylo,Raver,-,73,1,,,,
74,-,Gustavo Bravetti,Babel,-,74,1,,,,
75,-,ILLENIUM,You Were Right,-,75,1,,,,
76,-,Groove Committee,You Need Someone (Club Mix),-,76,1,,,,
77,-,TooManyLeftHands & Bertie Scott,I Wanna Dance with Somebody (TMLH Remix),-,77,1,,,,
78,-,Stylo & Space Motion,Player,-,78,1,,,,
79,-,D3N5,Abcdefu (extended remix),-,79,1,,,,
80,-,Various Artists,ความเมตตา,-,80,1,,,,
81,-,Groove Committee,Dirty Games (Victor Simonelli Club Mix),-,81,1,,,,
82,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,82,1,,,,
83,-,Workin' Happily,Better Things (Workin' Dub),-,83,1,,,,
84,-,"Richard ""Groove"" Holmes",I Thought I Knew You,-,84,1,,,,
85,-,Various Artists,สวัสดีปีใหม่,-,85,1,,,,
86,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,45,76,,,,
87,down,Clairr,2002,86,1,70,,,,
88,-,"Richard ""Groove"" Holmes & Gene Ammons",Hittin' the Jug,-,88,1,,,,
89,-,Various Artists,ทหารของชาติ,-,89,1,,,,
90,-,Federal Hill,I Have Something for You (Victor Simonelli Mix),-,90,1,,,,
91,down,Deorro & Chris Brown,Five More Hours,56,42,115,,,,
92,-,3-Play,Rio (Original),-,92,1,,,,
93,-,"Richard ""Groove"" Holmes & Gene Ammons",Willow Weep For Me,-,93,1,,,,
94,-,Various Artists,กรุงเทพมหานคร,-,94,1,,,,
95,-,"Richard ""Groove"" Holmes",After Hours,-,95,1,,,,
96,-,FIGHT CLVB,Ape Drumz (feat. Stush),-,96,1,,,,
97,-,Total Control,You Took My Love (Pure Energy Mix),-,97,1,,,,
98,down,The Chainsmokers,The One,57,42,94,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,19,170,,,,
100,down,Cartoon,On & On (feat. Daniel Levi),60,46,43,,,,
