Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SUPER JUNIOR-D&E,GGB,-,1,1,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,229,,,,
3,down,GOT7,Encore,2,1,161,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,163,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,213,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),26,4,215,,,,
7,down,Alan Walker,Faded,6,1,225,,,,
8,down,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),7,1,12,,,,
9,down,Clean Bandit,Symphony (feat. Zara Larsson),8,7,195,,,,
10,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,217,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,216,,,,
12,up,The Chainsmokers,Paris,51,4,228,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,1,222,,,,
14,up,Marshmello,Alone,39,9,207,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,5,186,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,5,212,,,,
17,down,David Guetta,Titanium (feat. Sia),12,3,215,,,,
18,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),13,11,206,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),31,9,211,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),14,11,205,,,,
21,down,Alan Walker,The Spectre,15,5,207,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,15,208,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,203,,,,
24,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,14,215,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,227,,,,
26,down,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,215,,,,
27,down,AKMU,Love Lee,21,1,32,,,,
28,down,JAY B,go UP,22,1,70,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,23,15,204,,,,
30,down,David Guetta,2U (feat. Justin Bieber),24,19,204,,,,
31,up,Calvin Harris,Blame (feat. John Newman),54,20,213,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,8,195,,,,
33,up,Calvin Harris,Summer,56,15,219,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,196,,,,
35,down,Alan Walker,Alone,27,16,200,,,,
36,up,Skrillex,Bangarang (feat. Sirah),67,23,189,,,,
37,down,Martin Garrix,Don't Look Down (feat. Usher),28,24,193,,,,
38,down,Baauer,Harlem Shake,29,25,202,,,,
39,down,Steve Aoki & Louis Tomlinson,Just Hold On,30,26,198,,,,
40,down,Dillon Francis & DJ Snake,Get Low,34,30,166,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,27,204,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,29,185,,,,
43,up,surf mesa,Ily,63,1,169,63,2020-04-19,18,2020-07-12
44,up,Marshmello & Halsey,Be Kind,61,1,179,50,2020-05-03,29,2020-05-17
45,down,"Alan Walker, K-391 & Emelie Hollow",Lily,33,4,146,,,,
46,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,7,197,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),37,32,180,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,10,199,,,,
49,up,Girls' Generation,Genie,65,10,157,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),40,31,172,,,,
51,down,Robin Schulz,Sugar (feat. Francesco Yates),41,32,160,,,,
52,down,David Guetta,Without You (feat. Usher),42,27,206,,,,
53,-,DJ Snake & Lil Jon,Turn Down for What,-,24,180,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,35,161,,,,
55,down,GFriend,NAVILLERA,44,22,175,,,,
56,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),45,15,177,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,11,78,,,,
58,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,168,,,,
59,down,Martin Garrix & Troye Sivan,There for You,38,4,207,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,37,155,,,,
61,down,Tiësto & Sevenn,Boom,58,8,87,,,,
62,up,Marshmello,Silence (feat. Khalid),62,23,184,,,,
63,up,Clairr,2002,72,1,96,,,,
64,-,Dan Fresco,No Stoppin',-,64,1,,,,
65,-,Joku,Epsilon,-,65,1,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),47,41,123,,,,
67,-,Palau,Liberation of the Unknown,-,67,1,,,,
68,-,The Vinyl Depreciation Society,Lonnie Sped,-,68,1,,,,
69,-,Uberjak'd & Reece Low,Cairo,-,69,2,,,,
70,-,Contraddizione,Subsystems,-,70,1,,,,
71,-,Highpass,Bang Bang (My Baby Shot Me Down) [Deep Edit],-,71,1,,,,
72,-,DJ LOUI FROM JUPITER4,New Low Is High かいとう,-,72,1,,,,
73,-,Reflex Blue,Implant,-,73,1,,,,
74,-,Mervin Mowlley,The Get Down (feat. The DropStarz),-,74,1,,,,
75,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,40,81,,,,
76,-,Gojiakanuggi,Господь,-,76,1,,,,
77,-,Mervin Mowlley,Ain't Nothing (Radio Edit),-,77,1,,,,
78,-,Analias,Mile End,-,78,1,,,,
79,-,Extrawelt,Ungerade,-,79,1,,,,
80,down,Deorro & Chris Brown,Five More Hours,50,42,136,,,,
81,down,The Chainsmokers,The One,57,42,125,,,,
82,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,45,104,,,,
83,down,Martin Garrix,Ocean (feat. Khalid),75,48,54,,,,
