Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,57,,,,
2,up,Jackson Wang & Galantis,Pretty Please,6,1,14,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,57,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,57,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,53,,,,
6,up,Zedd & Alessia Cara,Stay,7,5,55,,,,
7,up,Marshmello & Halsey,Be Kind,47,1,32,50,2020-05-03,29,2020-05-17
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,3,57,,,,
9,up,Martin Garrix & Troye Sivan,There for You,9,4,57,,,,
10,up,Girls' Generation,Genie,58,10,43,,,,
11,down,The Chainsmokers,Paris,10,4,57,,,,
12,-,United Idol,Hai Phút Hơn,-,12,1,,,,
13,down,Marshmello,Alone,12,9,56,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,5,53,,,,
15,down,Marshmello & Bastille,Happier,14,4,57,74,2019-10-06,74,2019-10-06
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,57,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,53,,,,
18,up,Ahzee & Faydee,Burn It Down (Extended Mix),73,13,54,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,23,16,56,,,,
20,-,Clean Bandit,Symphony (feat. Zara Larsson),-,7,56,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),43,9,50,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),24,14,54,,,,
23,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,56,,,,
24,up,Avicii,Waiting For Love,39,19,57,,,,
25,up,The Chainsmokers,#SELFIE,27,19,54,,,,
26,down,アヴィーチー,Wake Me Up,22,14,57,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,28,15,50,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),34,12,57,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,66,24,45,,,,
30,up,Zedd,Clarity (feat. Foxes),31,23,56,,,,
31,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,14,57,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,8,43,,,,
33,up,Skrillex,Bangarang (feat. Sirah),40,23,43,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,54,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),25,15,56,,,,
36,down,Marshmello,Silence (feat. Khalid),35,23,50,,,,
37,-,Alan Walker,The Spectre,-,5,55,,,,
38,up,Baauer,Harlem Shake,41,25,51,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,20,49,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),44,24,51,,,,
41,up,Steve Aoki & Louis Tomlinson,Just Hold On,46,26,43,,,,
42,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,48,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,27,47,,,,
44,down,Zedd,Beautiful Now (feat. Jon Bellion),42,36,52,,,,
45,up,surf mesa,Ily,57,1,32,63,2020-04-19,18,2020-07-12
46,-,Gryffin & Elley Duhé,Tie Me Down,-,8,4,,,,
47,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,47,1,,,,
48,down,David Guetta,Titanium (feat. Sia),13,3,55,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,29,38,,,,
50,up,Cheat Codes,No Promises (feat. Demi Lovato),51,32,41,,,,
51,up,Dillon Francis & DJ Snake,Get Low,52,30,43,,,,
52,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,41,,,,
53,-,Alan Walker,Alone,-,16,52,,,,
54,up,Icona Pop,I Love It (feat. Charli XCX),54,31,41,,,,
55,-,Jessie Ware,Alone (Toddla T Remix),-,55,1,,,,
56,-,Cut La Roc,I Need Ya,-,56,1,,,,
57,-,Millie B,M to the B,-,57,1,,,,
58,up,Alan Walker,Sing Me to Sleep,64,34,52,,,,
59,up,Deorro & Chris Brown,Five More Hours,59,42,37,,,,
60,-,Kartell,All In (feat. Che Lingo),-,60,1,,,,
61,-,Discotron & H.P. Vince,Woo Hoo (Jackin House Mix),-,61,1,,,,
62,-,SIXIS,Dark Threads,-,62,1,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,37,38,,,,
64,-,How2 Groove & Audio Jacker,Ya Feet,-,64,1,,,,
65,-,Cabu,Take It All (feat. Blush'ko),-,65,1,,,,
66,-,Block & Crown,Makes Me Love You,-,66,1,,,,
67,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),82,43,50,,,,
68,-,Eclipse,Makes Me Love You (Morning Star Mix),-,68,1,,,,
69,-,DJ Fudge,If I Had a Band,-,69,1,,,,
70,down,David Guetta,2U (feat. Justin Bieber),30,19,48,,,,
71,down,GFriend,NAVILLERA,55,22,39,,,,
72,down,MAGIC!,Rude (Zedd Extended Remix),61,55,39,,,,
73,down,Far East Movement,Don't Speak (feat. Tiffany & King Chain),71,66,13,,,,
74,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,61,28,,,,
75,down,アヴィーチー,Hey Brother,62,56,38,,,,
76,down,The Chainsmokers,The One,63,42,34,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,45,24,,,,
78,down,The Chainsmokers,Roses (feat. ROZES),8,4,57,,,,
79,down,David Guetta,Without You (feat. Usher),29,27,52,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,57,,,,
81,up,Kygo,Stole the Show (feat. Parson James),92,48,29,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,11,54,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,57,,,,
84,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),74,61,23,,,,
85,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,51,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,50,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,50,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),95,31,44,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,52,,,,
90,down,Calvin Harris,Summer,32,15,52,,,,
91,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),45,15,26,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,35,40,,,,
93,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),53,33,39,,,,
94,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,21,49,,,,
95,down,David Guetta,Shot Me Down (feat. Skylar Grey),76,52,14,,,,
96,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,19,,,,
97,-,Cartoon,On & On (feat. Daniel Levi),-,46,14,,,,
98,down,Jonas Blue,By Your Side (feat. RAYE),93,68,10,,,,
99,up,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",99,80,11,,,,
100,down,"Alan Walker, K-391 & Emelie Hollow",Lily,75,4,30,,,,
