Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,114,,,,
3,up,Alan Walker,Faded,3,1,114,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,114,,,,
5,up,Mark Tuan & Sanjoy,One in a Million,5,1,48,,,,
6,down,GOT7,Encore,4,1,47,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,106,,,,
8,up,Zedd & Alessia Cara,Stay,9,5,111,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),12,4,109,,,,
10,up,Martin Garrix & Troye Sivan,There for You,10,4,111,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,114,,,,
12,up,The Chainsmokers,Paris,15,4,114,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,105,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,106,,,,
15,up,David Guetta,Titanium (feat. Sia),16,3,106,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,108,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,112,,,,
18,up,Marshmello,Alone,18,9,109,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,104,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,7,101,,,,
21,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],32,1,15,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,109,,,,
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,11,104,,,,
24,up,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,110,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,10,99,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),28,14,95,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),29,9,102,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),30,11,105,,,,
29,-,OMEGA X,Love Me Like,-,29,1,,,,
30,up,Alan Walker,The Spectre,42,5,109,,,,
31,up,Calvin Harris,Blame (feat. John Newman),47,20,103,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,15,101,,,,
33,up,The Chainsmokers,#SELFIE,34,19,109,,,,
34,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,14,111,,,,
35,up,Calvin Harris,Summer,41,15,106,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),27,15,113,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,15,99,,,,
38,up,David Guetta,Without You (feat. Usher),56,27,105,,,,
39,down,David Guetta,2U (feat. Justin Bieber),36,19,101,,,,
40,down,DJ Snake,Middle (feat. Bipolar Sunshine),33,12,114,,,,
41,down,アヴィーチー,Wake Me Up,39,14,114,,,,
42,down,Zedd,Clarity (feat. Foxes),37,23,113,,,,
43,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,24,43,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,43,3,100,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,8,91,,,,
46,up,Avicii,Waiting For Love,46,19,114,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),38,31,92,,,,
48,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],50,36,23,,,,
49,down,Alan Walker,Alone,48,16,103,,,,
50,down,Skrillex,Bangarang (feat. Sirah),49,23,93,,,,
51,up,Zedd,Beautiful Now (feat. Jon Bellion),52,36,109,,,,
52,down,Baauer,Harlem Shake,51,25,102,,,,
53,up,Steve Aoki & Louis Tomlinson,Just Hold On,54,26,92,,,,
54,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),55,15,75,,,,
55,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),66,43,104,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,27,103,,,,
57,up,Jackson Wang & Galantis,Pretty Please,59,1,70,,,,
58,up,Marshmello & Halsey,Be Kind,62,1,83,50,2020-05-03,29,2020-05-17
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,29,87,,,,
60,up,Cheat Codes,No Promises (feat. Demi Lovato),60,32,87,,,,
61,up,Icona Pop,I Love It (feat. Charli XCX),64,31,87,,,,
62,down,Dillon Francis & DJ Snake,Get Low,61,30,83,,,,
63,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],63,51,24,,,,
64,up,Robin Schulz,Sugar (feat. Francesco Yates),65,32,78,,,,
65,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),68,33,83,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,26,16,111,,,,
67,up,GFriend,NAVILLERA,69,22,84,,,,
68,down,Jaymes Young,Happiest Year (Sam Feldt Remix),53,53,3,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,35,79,,,,
70,up,Alan Walker,Sing Me to Sleep,78,34,106,,,,
71,-,Ikson,Let Go,-,71,1,,,,
72,-,Sam Kim,Smile,-,72,1,,,,
73,-,Nick Jonas,Close (feat. Tove Lo) [Louis Vivet Remix],-,73,1,,,,
74,-,Tobu & Syndec,Dusk,-,74,1,,,,
75,-,Yellow Claw,Shotgun (feat. Rochelle) [Radio Edit],-,75,1,,,,
76,-,Jarico,Touch Me,-,76,1,,,,
77,-,Alex Lo Faro,I Can Be Free (Extended Mix),-,77,1,,,,
78,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,13,8,,,,
79,-,Lady E,Seems to Me,-,79,1,,,,
80,-,Tsuyu,Renai Circulation,-,80,1,,,,
81,-,Tuff Culture,Mega Drive,-,81,1,,,,
82,-,Shut Up and Dance,£20 to Get In,-,82,1,,,,
83,-,Soul Addicts,It's Got to Be (feat. Katy Mc),-,83,1,,,,
84,-,Selace & ATFC,Hooked On Bad Habits (feat. Lisa Millett) [Mousse T.'s Edit],-,84,1,,,,
85,down,Alesso & Katy Perry,When I'm Gone,6,6,2,,,,
86,-,Miles Guo,Dance 7 (Remix),-,2,9,,,,
87,-,Mateo & Matos,Got a Message (2017 Remaster),-,87,1,,,,
88,-,Vanilla Ace,Get It On (Saison Remix),-,88,1,,,,
89,-,Phonotrip,Hipnosis Groove,-,89,1,,,,
90,-,Fredy & D. Joseph,Left Out,-,90,1,,,,
91,down,"Alan Walker, K-391 & Emelie Hollow",Lily,76,4,59,,,,
92,-,Fredy & D. Joseph,Better Dayz,-,92,1,,,,
93,down,Girls' Generation,Genie,71,10,83,,,,
94,-,Crocodile Soup,Diaspora,-,94,1,,,,
95,-,Crocodile Soup,Feel My Vibes,-,95,1,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,11,105,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,78,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,99,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),75,37,72,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],72,62,35,,,,
