Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,4,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,29,,,,
3,down,Alan Walker,Faded,2,1,29,,,,
4,up,surf mesa,Ily,5,1,4,63,2020-04-19,18,2020-07-12
5,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,29,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),8,4,29,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,29,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,29,,,,
9,up,Martin Garrix & Troye Sivan,There for You,10,4,29,,,,
10,down,NP HEAVEN,Azoko (Np Heaven Remix),9,9,2,,,,
11,-,Rasster,SAD (Imanbek xxx Remix),-,11,1,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,29,,,,
13,up,Kygo & OneRepublic,Lose Somebody,25,12,2,86,2020-06-07,80,2020-07-05
14,down,David Guetta,Titanium (feat. Sia),12,3,29,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,28,,,,
16,down,Marshmello,Alone,15,9,29,,,,
17,down,Marshmello & Bastille,Happier,16,4,29,74,2019-10-06,74,2019-10-06
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,29,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,29,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,7,26,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),7,7,29,,,,
22,-,Minzy,LOVELY,-,5,1,,,,
23,-,Vanfire,Learn To Meow,-,23,1,,,,
24,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),14,14,29,,,,
25,up,Elfrids Dji,Aku Suka Body Mama Muda,69,25,2,,,,
26,down,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,27,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,24,,,,
28,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,11,29,,,,
29,up,Zedd & Alessia Cara,Stay,42,5,28,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,3,26,,,,
31,up,アヴィーチー,Wake Me Up,32,14,29,,,,
32,up,The Chainsmokers,Paris,36,4,29,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),39,12,29,,,,
34,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,34,1,,,,
35,-,"Feb, Armen Paul & FETS",Cooler Than Me,-,35,1,,,,
36,-,Mura Masa,Lovesick,-,36,1,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,71,16,28,,,,
38,-,Calvin Harris,Summer,-,15,25,,,,
39,-,Lvly & STRLGHT,The Sun Goes Down (feat. Mia Pfirrman),-,39,1,,,,
40,-,"Olympis, Mike Emilio & Helion",Candy Shop (feat. James Wilson & Irma),-,40,1,,,,
41,-,Vanic & K.Flay,So Slow,-,41,1,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),26,9,25,,,,
43,down,Steve Aoki,Waste It on Me (feat. BTS),27,14,27,,,,
44,-,Tik Shiro,ยอมรับคนเดียว,-,44,1,,,,
45,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,45,1,,,,
46,down,Vicetone & Tony Igy,Astronomia,23,3,6,99,2020-04-05,44,2020-04-12
47,-,Vicetone,I Feel Human (feat. BullySongs),-,47,1,,,,
48,-,Tiësto & Mabel,God Is a Dancer,-,36,3,,,,
49,-,Julian Jeweil,The Gang,-,49,1,,,,
50,-,Tep No,Heavy on My Heart,-,40,1,,,,
51,-,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),-,51,1,,,,
52,-,Promise Land & Dave Crusher,300 Girls (feat. Gemeni),-,52,1,,,,
53,-,Alan Walker Style & NCSC,Illusionary Daytime,-,53,1,,,,
54,-,Murcy,Wii Turn Up (Wii Menu Remix),-,54,1,,,,
55,-,Arc North,Meant to Be (feat. Krista Marina),-,55,1,,,,
56,-,Panski,Take Me Home Country Roads (feat. Ellena Soule),-,56,1,,,,
57,-,Joel Corry,Lonely (Vize Remix),-,57,1,,,,
58,down,Alan Walker,Alone,47,16,28,,,,
59,-,Regard,Ride It,-,24,3,57,2019-10-06,13,2019-11-10
60,-,The Heller & Farley Project,Ultra Flava (David Penn Remix),-,60,1,,,,
61,-,Drenchill,Never Never (feat. Indiiana),-,61,1,,,,
62,-,Martin Stehl,Time (Beach House Sunset Mix),-,62,1,,,,
63,-,Baily Rush,Bad Guy (David Essens Remix),-,63,1,,,,
64,-,Sub Washer,Trafico (Original  Stick),-,64,1,,,,
65,-,SUPER JUNIOR,No Other,-,41,2,,,,
66,-,Mr. Cold,Strip Club,-,66,1,,,,
67,-,サンライトスクウェアー,I Believe In Miracles (Havana Mix),-,67,1,,,,
68,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,68,1,,,,
69,-,George Privatti & Andres Campo,PInzas (Original Stick),-,69,1,,,,
70,-,Anh Duy,Bubblegum K.K. (feat. Kasane Teto),-,70,1,,,,
71,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,71,1,,,,
72,-,Cascada,Bad Boy (Original Mix),-,72,1,,,,
73,-,Alberto Ruiz,Melody Distortion (Original Stick),-,73,1,,,,
74,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),73,73,2,,,,
75,-,Botcash,Think It Over,-,75,1,,,,
76,-,Purple Disco Machine,Dished (Male Stripper) [Nicky Night Time Remix],-,76,1,,,,
77,-,Sven Jaeger,Talk to Me/ Feat Bibi J. (Oliver Klein & Peter Jurgens 'Dub Me' Remix),-,77,1,,,,
78,-,Tobu,Candyland,-,78,1,,,,
79,-,Gaullin,All the Things,-,79,1,,,,
80,-,Petit Biscuit & Shallou,I Leave Again,-,80,1,,,,
81,-,Alberto Ruiz & Hugo Bianco,Studer,-,81,1,,,,
82,-,Nu Sky & Eskuche,Basement,-,82,1,,,,
83,-,Man2Man,Plukker Æbler I Luften (Copenhagen Clubbers Remix Radio Edit),-,83,1,,,,
84,-,Zedd & Alessia Cara,Stay (Acoustic),-,83,1,,,,
85,-,Alan Walker,Fade,-,85,1,,,,
86,-,Tony Dee,Erase,-,86,1,,,,
87,-,Alberto Ruiz & Hugo Bianco,Haze,-,87,1,,,,
88,-,Mkaliez,Gurenge,-,88,1,,,,
89,-,Trancesetters,Roaches (Peace Division Remix),-,89,1,,,,
90,-,JOYRYDE,DAMN (feat. Freddie Gibbs) [Bonus Track],-,90,1,,,,
91,-,Chico Rose,Sad (feat. Afrojack),-,91,1,,,,
92,-,Lula,Twilo (Carlos Fauvelle & DJ Jiggy Mix),-,92,1,,,,
93,-,Forester & MADELINE,Neon Lights,-,93,1,,,,
94,-,Whitney Houston,I Learned from the Best (HQ2 Radio Mix),-,94,1,,,,
95,-,Andrew Bayer,Eight to Sixteen (Extended Mix),-,95,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,27,,,,
97,-,Triple M,Soulution,-,97,1,,,,
98,-,Izzy Wise,Casa Tropical (feat. Will Magid),-,98,1,,,,
99,down,Avicii,Waiting For Love,44,19,29,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),29,11,28,,,,
