Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Ariana Grande,Positions (Deluxe),2,1,13,10,2021-02-21,1,2021-02-28
3,-,Lovejoy,Are You Alright? - EP,-,3,1,24,2021-05-16,24,2021-05-16
4,down,Harry Styles,Fine Line,3,1,78,24,2019-12-08,1,2019-12-15
5,up,Bebe Rexha,Better Mistakes,23,5,5,31,2021-05-09,15,2021-05-16
6,up,Frank Ocean,Blonde,7,2,80,30,2019-11-10,30,2019-11-10
7,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),10,3,18,24,2020-11-29,5,2020-12-06
8,up,Taylor Swift,Lover,8,1,80,7,2019-10-06,3,2019-10-20
9,down,24kGoldn,El Dorado,5,2,12,44,2021-03-28,10,2021-04-04
10,-,NCT DREAM,Hot Sauce - The 1st Album,-,10,1,6,2021-05-16,6,2021-05-16
11,down,Dua Lipa,Future Nostalgia,6,1,65,18,2020-02-02,1,2020-04-05
12,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),9,2,6,14,2021-04-11,4,2021-04-18
13,up,Tai Verdes,TV,40,13,2,,,,
14,up,Taylor Swift,reputation,14,11,80,74,2020-02-02,64,2020-02-09
15,up,Ashnikko,DEMIDEVIL,16,6,18,66,2021-01-17,47,2021-01-24
16,up,XXXTENTACION,?,17,5,80,35,2019-12-15,35,2019-12-15
17,down,Ariana Grande,"thank u, next",15,3,80,26,2019-11-10,15,2020-02-02
18,down,Taylor Swift,Taylor Swift Karaoke: 1989,11,11,3,,,,
19,up,Bruno Mars,24K Magic,19,11,80,92,2020-02-23,92,2020-02-23
20,down,Lana Del Rey,Chemtrails Over the Country Club,13,2,10,18,2021-03-21,2,2021-03-28
21,up,Rihanna,ANTI (Deluxe),21,9,80,,,,
