Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,2,1,32,,,,
2,up,Enrique Iglesias,Greatest Hits,3,1,240,,,,
3,down,Julio Iglesias,My Life: The Greatest Hits,1,1,243,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,112,,,,
5,up,Peso Pluma,ÉXODO,14,5,4,,,,
6,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),7,6,3,,,,
7,down,Julio Iglesias,Crazy,5,2,240,,,,
8,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],12,1,143,,,,
9,down,ROSALÍA,MOTOMAMI +,8,1,95,,,,
10,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),9,4,233,,,,
11,down,Luis Fonsi,VIDA,6,1,243,,,,
12,up,Various Artists,Coco (Original Motion Picture Soundtrack),13,4,189,,,,
13,up,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,38,,,,
14,down,Enrique Iglesias,Euphoria (Collector's Edition),11,3,227,,,,
15,down,Hermanos Gutiérrez,El Bueno Y El Malo,10,3,92,,,,
16,up,Julio Iglesias,Non Stop,19,3,223,,,,
17,down,ROSALÍA,EL MAL QUERER,16,1,239,,,,
18,up,KAROL G,MAÑANA SERÁ BONITO,20,3,69,,,,
19,up,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",76,19,11,,,,
20,down,Peso Pluma,GÉNESIS (Deluxe Version),18,10,52,,,,
21,down,Vinny Da Vinci,Vinny Da Vinci Plays Obrigado (DJ Mix),17,2,117,,,,
22,up,Shinyori Sisters & Thomas Chauke,"The Best of, Vol. 2",31,4,195,,,,
23,up,Enrique Iglesias,Enrique,27,9,184,,,,
24,up,The Mariachis,Mexican Fiesta,56,9,185,,,,
25,-,Chalino Sánchez,Chalino Sánchez Con Mariachi,-,25,1,,,,
26,down,Sergio Mendes,Timeless,24,12,130,,,,
27,down,Shakira,Las Mujeres Ya No Lloran,25,2,19,,,,
28,down,Il Divo,Il Divo,22,12,61,,,,
29,down,Black Eyed Peas,Translation,23,1,118,33,2020-06-21,4,2020-06-28
30,-,Shakira,Laundry Service,-,2,201,,,,
31,up,Enrique Iglesias,FINAL (Vol.2),34,2,22,,,,
32,up,Mamthug,Mamthug Plays Obrigado (DJ Mix),33,2,115,,,,
33,up,Julio Iglesias,Romantic Classics,47,12,107,,,,
34,-,Shakira,El Dorado,-,9,148,,,,
35,up,Santana,Abraxas,40,22,80,,,,
36,up,Julio Iglesias,Love Songs,52,18,117,,,,
37,up,Bad Bunny,YHLQMDLG,93,1,206,40,2020-03-01,4,2020-03-08
38,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,98,10,161,,,,
39,up,Bad Bunny,X 100PRE,77,5,189,66,2019-11-17,51,2019-11-24
40,-,Rauw Alejandro,VICE VERSA,-,5,71,,,,
41,down,Shakira,Sale el Sol (Bonus Track Edition),35,4,197,,,,
42,-,GAWVI,Noche Juvenil,-,28,15,,,,
43,up,Marshmello,Sugar Papi,55,2,24,,,,
44,down,Nathy Peluso,GRASA,29,9,6,,,,
45,up,Dizzy Gillespie,Jazz in Paris: The Giant,51,45,2,,,,
46,down,Danny Ocean,REFLEXA,36,36,5,,,,
47,down,Julio Iglesias,La Carretera,21,7,141,,,,
48,-,Luis Miguel,Romances,-,48,4,,,,
49,down,Manu Chao,Clandestino,41,8,199,,,,
50,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,2,177,16,2020-11-29,3,2020-12-06
51,down,Luis Fonsi,El Viaje,49,9,5,,,,
52,-,Julio Iglesias,Je n'ai pas changé,-,20,47,,,,
53,-,S-Tone Inc,Luz y Sombra,-,24,14,,,,
54,up,David Bisbal,En Tus Planes,80,54,2,,,,
55,down,Toco,Outro Lugar,30,14,124,,,,
56,-,Francis Goya,The Gold Series: Latin Romance,-,45,16,,,,
57,up,Gotan Project,La Revancha del Tango,64,14,119,,,,
58,-,Thabo Phalatse,Thabo Phalatse Plays Obrigado (DJ Mix),-,3,95,,,,
59,up,Maverick City Musica & Maverick City Music,Simple Adoración,69,11,82,,,,
61,-,Various Artists,Cuban Essentials,-,61,1,,,,
62,down,Maluma & Blessd,1 OF 1,46,10,4,,,,
63,up,Decibel Studios LA,Boleros With Attitude - EP,89,63,2,,,,
64,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,12,50,,,,
65,-,Selena Gomez,Revelación,-,1,146,71,2021-03-07,5,2021-03-21
66,-,Evan Craft,Desesperado (Deluxe),-,5,36,,,,
67,up,Mónica Giraldo,Hubo un Tiempo,81,67,2,,,,
68,up,El Negreeto,El Negreeto,87,68,3,,,,
69,up,Julio Iglesias,1100 Bel Air Place,100,15,117,,,,
70,-,Becky G.,MALA SANTA,-,4,171,63,2019-10-20,63,2019-10-20
71,-,Cheo Feliciano,Salsa Caliente de Nu York,-,32,5,,,,
72,up,J Balvin,Colores,73,1,166,72,2020-03-01,7,2020-03-29
73,-,Julio Iglesias,Starry Night,-,8,104,,,,
74,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",75,3,9,,,,
75,-,Antonio de Lucena,Clásicos a la Guitarra Española,-,39,5,,,,
76,-,Jowell & Randy,Viva La Musik,-,76,1,,,,
77,down,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",53,13,55,,,,
78,-,Marc Anthony,Marc Anthony,-,26,53,,,,
79,-,Julio Iglesias,"Meu Brasil, Meu Portugal",-,34,21,,,,
80,-,Julio Iglesias,Hey!,-,16,31,,,,
81,-,Marc Anthony,Mended (Bonus Track Version),-,18,31,,,,
82,-,Buika,El Último Trago (Con Chucho Valdes),-,5,15,,,,
83,-,Maluma,Don Juan,-,8,32,,,,
84,down,Feid,FERXXOCALIPSIS,44,26,20,,,,
85,-,Kiltro,Underbelly,-,63,3,,,,
87,-,Santana,Corazón (Deluxe Version),-,39,11,,,,
88,-,Bandalos Chinos,BACH,-,88,1,,,,
89,-,Becky G.,ESQUEMAS,-,6,44,,,,
90,-,Los del Río,A Mi Me Gusta,-,58,2,,,,
91,-,Carlos Vives,El Amor de Mi Tierra,-,91,2,,,,
92,-,Alvaro Soler,Eterno Agosto,-,21,18,,,,
94,-,Thalía,Thalia,-,50,6,,,,
95,-,J Balvin,JOSE (Deluxe Edition),-,4,78,,,,
96,-,Ozuna,Odisea,-,14,94,,,,
97,-,ABBA,Gracias por la Música (Deluxe),-,16,56,,,,
98,down,LATENIGHTJIGGY,Flavors 2,92,52,8,,,,
99,down,The Raiders,The Raiders,39,19,71,,,,
100,-,Sergio Mendes,Brasileiro,-,12,48,,,,
