Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,6,1,44,,,,
2,down,Etta James,At Last,1,1,44,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,44,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,44,,,,
5,up,Dorothy Moore,Misty Blue,5,2,44,,,,
6,down,Gary Moore,Still Got the Blues,4,3,44,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,44,,,,
8,up,B.B. King,The Thrill Is Gone,17,2,43,,,,
9,up,Robert Cray,Smoking Gun,16,5,40,,,,
10,up,Ben Harper,With My Own Two Hands,14,6,44,,,,
11,up,Seasick Steve,Dark,18,11,11,,,,
12,up,Etta James,All I Could Do Was Cry,23,6,36,,,,
13,up,Etta James,A Sunday Kind of Love,28,2,35,,,,
14,-,Etta James,I Just Want to Make Love to You,-,13,22,,,,
15,up,米弟華特,Mannish Boy,74,12,30,,,,
16,-,Nina Simone,The House of the Rising Sun,-,16,9,,,,
17,-,Troy Kingi,Leg Space,-,10,25,,,,
18,-,Midge Marsden & Bullfrog Rata,Strangers Girl,-,18,1,,,,
19,-,Midge Marsden & Bullfrog Rata,Walk on By,-,19,1,,,,
20,-,Bullfrog Rata & The Undergators,Little Wing,-,20,2,,,,
21,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,32,9,43,,,,
22,up,りりあ。,浮気されたけどまだ好きって曲。,51,6,11,,,,
23,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,18,,,,
24,up,Nina Simone,Backlash Blues,64,17,26,,,,
25,-,The Moody Blues,Go Now,-,15,9,,,,
26,up,B.B. King & Van Morrison,Early In The Morning,29,26,3,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,8,38,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',54,9,35,,,,
29,up,Walter Trout,Ordinary Madness,37,29,2,,,,
30,up,Joe Bonamassa,Line of Denial,71,30,2,,,,
31,down,Troy Kingi,This Is Home,15,6,41,,,,
32,down,Hopetoun Brown,Long Time Ago,12,4,43,,,,
33,-,Harry Callaghan,The Android Hell Blues (feat. The Stupendium),-,33,1,,,,
34,down,Robert Cray,I Guess I Showed Her,30,6,42,,,,
35,-,King Floyd,Groove Me,-,14,18,,,,
36,-,Robert Johnson,Cross Road Blues,-,12,18,,,,
37,-,Lucid 3,West,-,37,1,,,,
38,-,B.B. King,I Like to Live the Love,-,33,3,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,87,9,39,,,,
40,up,D Fine Us,Howling at the Moon (feat. Vigz),61,11,11,,,,
41,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,14,,,,
42,-,Lucid 3,Stirring,-,42,1,,,,
43,-,Bullfrog Rata & The Undergators,Little Red Hen,-,43,2,,,,
44,-,B.B. King,Thank You For Loving the Blues,-,44,1,,,,
45,-,Bullfrog Rata & The Undergators,Icecream Man,-,45,1,,,,
46,-,Big Mama Thornton,Hound Dog,-,46,2,,,,
47,-,Midge Marsden,Burning Rain (Version 1),-,17,11,,,,
48,-,B.B. King,Oh To Me,-,48,1,,,,
49,-,Walter Trout,Wanna Dance,-,49,1,,,,
50,-,Midge Marsden & Bullfrog Rata,Pride and Joy,-,50,1,,,,
51,down,Joe Bonamassa,Hey Mona,19,19,2,,,,
52,-,MY BABY,Seeing Red,-,12,13,,,,
53,-,Era,Tell Me (feat. Lilspirit),-,18,2,,,,
54,-,B.B. King,Who Are You,-,54,1,,,,
55,-,Seasick Steve,Ready Or Not,-,25,2,,,,
56,-,Midge Marsden & Bullfrog Rata,No Particular Place to Go,-,56,1,,,,
57,-,Boz Scaggs,Down In Virginia,-,42,1,,,,
58,-,Boz Scaggs,On the Beach,-,58,2,,,,
59,-,Midge Marsden & Bullfrog Rata,Give Me One Reason,-,59,1,,,,
60,-,B.B. King,Help the Poor (Live At The Regal Theater/1964),-,60,1,,,,
61,-,Troy Kingi,You in a Nutshell,-,24,10,,,,
62,up,The Black Keys,All Hands Against His Own,93,57,7,,,,
63,-,B.B. King,Respect Yourself,-,63,1,,,,
64,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,50,1,,,,
65,-,B.B. King,Please Love Me (Live),-,65,1,,,,
66,-,J.D. Taylor,Got Me Where You Want Me,-,66,1,,,,
67,-,Midge Marsden & Bullfrog Rata,Travellin On,-,59,1,,,,
68,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,57,3,,,,
69,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,60,10,2,,,,
70,-,Bullfrog Rata & The Undergators,Eyesite to the Blind,-,70,1,,,,
71,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,71,1,,,,
72,-,Bullfrog Rata & The Undergators,Is U Is or Is U Ain't My Baby,-,72,2,,,,
73,-,John Mayall & The Bluesbreakers,Big Legged Woman,-,73,1,,,,
74,down,Ben Harper,She's Only Happy In the Sun,22,8,34,,,,
75,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,75,1,,,,
76,-,Bullfrog Rata & The Undergators,T Bone Shuffle,-,76,1,,,,
77,-,Walter Trout,OK Boomer,-,77,1,,,,
78,-,Robert Cray,I Wonder,-,14,16,,,,
79,-,Walter Trout,Up Above My Sky,-,79,1,,,,
80,down,The Black Keys,Girl Is On My Mind,10,8,39,,,,
81,down,The Black Keys,10 A.M. Automatic,13,8,40,,,,
82,-,Nina Simone,My Man's Gone Now,-,31,10,,,,
83,-,Curtis Mayfield,Move On Up,-,68,2,,,,
84,-,The Black Keys,Thickfreakness,-,18,19,,,,
85,down,Robert Cray,More Than I Can Stand,38,13,16,,,,
86,-,"Joe Willie ""Pinetop"" Perkins",Kansas City (Live),-,86,1,,,,
87,-,Walter Trout,The Sun Is Going Down,-,87,1,,,,
88,-,Troy Kingi,Coke Lines,-,17,12,,,,
89,-,Walter Trout,My Foolish Pride,-,27,1,,,,
90,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,17,,,,
91,-,MY BABY,Meet Me At the Wishing Well,-,16,5,,,,
92,down,Billie Holiday,I'll Be Seeing You,66,8,33,,,,
93,-,B.B. King,To Know You Is to Love You,-,74,1,,,,
94,-,Blues Saraceno,The River,-,9,25,,,,
95,-,Koko Taylor,I'm a Woman,-,95,1,,,,
96,down,Robert Cray,Foul Play,9,8,27,,,,
97,-,B.B. King,I Can't Leave,-,97,1,,,,
98,-,Eric Clapton,Peaches and Diesel,-,98,1,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,37,6,,,,
100,-,B.B. King,Love,-,100,1,,,,
