Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,112,,,,
2,up,King George,It's Over,2,1,7,,,,
3,up,Etta James,At Last,5,1,231,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,231,,,,
5,down,Tonio Armani,All Night Long,4,1,62,,,,
6,up,Robert Cray,Right Next Door (Because of Me),6,1,231,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,231,,,,
8,up,Brittany Howard,Stay High,60,7,177,,,,
9,down,Gary Moore,Still Got the Blues,8,3,231,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,222,,,,
11,down,Dorothy Moore,Misty Blue,10,2,231,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,12,155,,,,
13,down,B.B. King,The Thrill Is Gone,11,2,230,,,,
14,down,King George,Girl You Got It,13,5,96,,,,
15,up,Troy Kingi,This Is Home,15,6,223,,,,
16,down,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,159,,,,
17,up,Nina Simone,I Want a Little Sugar In My Bowl,28,13,31,,,,
18,down,Robert Cray,I Guess I Showed Her,16,6,218,,,,
19,down,Robert Cray,Smoking Gun,14,5,221,,,,
20,up,Dynamic Hepnotics,Soul Kind of Feeling,20,8,206,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,29,10,84,,,,
22,down,Ben Harper,With My Own Two Hands,19,6,223,,,,
23,down,Slash,Killing Floor (feat. Brian Johnson),21,8,5,,,,
24,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),48,1,84,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',27,9,217,,,,
26,down,The Robert Cray Band,Don't Be Afraid of the Dark,18,5,153,,,,
27,down,Robert Cray,Foul Play,26,8,199,,,,
28,down,Steven Rodriguez,Like You Mean It,25,10,16,,,,
29,up,Alice Phoebe Lou,Witches,57,15,47,,,,
30,down,Troy Kingi,Moko,22,8,195,,,,
31,up,King George,Night-Time,43,6,53,,,,
32,up,米弟華特,Mannish Boy,42,12,188,,,,
33,down,Etta James,All I Could Do Was Cry,24,6,216,,,,
34,up,Anthony Q.,Try Loving Me,36,11,3,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,8,205,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,38,7,186,,,,
37,up,The Black Keys,Crawling Kingsnake,49,1,155,,,,
38,up,Nina Simone,Backlash Blues,39,17,169,,,,
39,up,Ben Harper,Amen Omen,40,19,104,,,,
40,-,Dreamy Daisy,Calming Echoes in Dreams,-,40,9,,,,
41,up,Canned Heat,Goin' Up the Country,58,9,198,,,,
42,down,Etta James,I Just Want to Make Love to You,41,13,179,,,,
43,down,Ray Charles,I Believe to My Soul,31,9,56,,,,
44,up,King George,Messy (feat. Coldrank),63,11,55,,,,
45,down,Canned Heat,On the Road Again,37,11,180,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),45,1,230,,,,
47,up,Joe Bonamassa,Drive,52,13,136,,,,
48,-,Dreamy Daisy,Starlit Nocturne Keys,-,48,10,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,17,159,,,,
50,down,Shae Nycole,Do Right,44,34,2,,,,
51,-,Robert Cray,Bad Influence,-,34,15,,,,
52,up,Steven Rodriguez,The Devil Wears Lace,53,29,21,,,,
53,-,Dreamy Daisy,Soft Harmonies of Rest,-,48,10,,,,
54,-,Dreamy Daisy,Celestial Keys of Peace,-,54,10,,,,
55,-,Nina Simone,My Man's Gone Now,-,31,71,,,,
56,-,Dreamy Daisy,Tranquil Nocturnal Harmony,-,50,10,,,,
57,down,Eric Clapton & B.B. King,Riding with the King,32,19,45,,,,
58,-,Dreamy Daisy,Tender Keys of Twilight,-,55,11,,,,
59,up,Busby Marou,Days Like This,93,3,98,,,,
60,-,Dreamy Daisy,Ethereal Lullaby Serenade,-,53,11,,,,
61,-,Joe Bonamassa,Mountain Climbing,-,61,25,,,,
62,-,Nina Simone,The House of the Rising Sun,-,16,71,,,,
63,down,Etta James,Trust In Me,55,11,50,,,,
64,-,Gary Moore,Walking By Myself,-,24,89,,,,
65,down,Fats Domino,Blueberry Hill,61,21,90,,,,
66,down,The Nudge & Troy Kingi,He Ōrite,33,1,127,,,,
67,up,Van Morrison,You Are My Sunshine,94,9,16,,,,
68,-,Jimi Hendrix,Red House,-,15,25,,,,
69,up,Robert Johnson,Cross Road Blues,86,12,132,,,,
70,-,Dreamy Daisy,Gentle Serenade of Sleep,-,62,9,,,,
71,down,Rory Gallagher,Bad Penny,62,16,18,,,,
72,-,Bill Doggett,"Honky Tonk, Pt. 2",-,2,5,,,,
73,-,Dreamy Daisy,Ethereal Serenity on Piano,-,49,9,,,,
74,-,Claude Kelly,Alone,-,74,1,,,,
75,-,Steven Rodriguez,Love Me Harder,-,75,2,,,,
76,up,John Lee Hooker,Boom Boom,95,8,175,,,,
77,up,The Black Keys,Going Down South,83,1,137,,,,
78,-,Foxy Dreams,Dreamland Serenade Piano,-,13,4,,,,
79,up,Mohitveer,Black Car,85,6,49,,,,
80,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,-,42,4,,,,
81,down,The Black Keys,Girl Is On My Mind,54,8,104,,,,
82,-,Cedric Burnside,I Know,-,56,1,,,,
83,-,Jack Johnson,It Was Early One Morning,-,38,13,,,,
84,-,Foxy Dreams,Serene Slumber Melodies,-,14,2,,,,
85,-,Highway Heavy,Lovr Me Right,-,85,1,,,,
86,-,Ben Harper & Charlie Musselwhite,When I Go,-,22,20,,,,
87,down,Robert Cray,I Wonder,47,14,136,,,,
88,down,Midge Marsden,Burning Rain (Version 1),59,17,127,,,,
89,-,Mitraz,Zehen X Saajna,-,52,5,,,,
90,-,Etta James,Something's Got a Hold on Me,-,5,117,,,,
91,-,Foxy Dreams,Peaceful Nighttime Keys,-,12,1,,,,
92,-,Billie Holiday,Lady Sings The Blues,-,35,10,,,,
93,-,The Black Keys,Have Love Will Travel,-,20,43,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,16,42,,,,
95,down,King George,Grown Man (feat. CharMeka Joquelle),35,13,31,,,,
96,down,Robert Cray,More Than I Can Stand,46,13,140,,,,
97,-,Ben Harper,She's Only Happy In the Sun,-,8,105,,,,
98,-,Foxy Dreams,Enchanted Moonlight Piano,-,16,1,,,,
99,-,Hopetoun Brown,Long Time Ago,-,4,157,,,,
100,-,Feeling Blew,Out Getting Ribs (Slowed),-,20,25,,,,
