Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,2,1,116,,,,
2,down,King George,It's Over,1,1,11,,,,
3,up,Etta James,At Last,3,1,235,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,235,,,,
5,up,Tonio Armani,All Night Long,5,1,66,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,235,,,,
7,up,Robert Cray,Right Next Door (Because of Me),7,1,235,,,,
8,up,Gary Moore,Still Got the Blues,10,3,235,,,,
9,down,Brittany Howard,Stay High,8,7,181,,,,
10,down,Dorothy Moore,Misty Blue,9,2,235,,,,
11,up,Anthony Q.,Try Loving Me,12,11,7,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,234,,,,
13,down,Etta James,A Sunday Kind of Love,11,2,226,,,,
14,up,King George,Night-Time,19,6,57,,,,
15,down,Slash & Chris Stapleton,Oh Well,14,7,4,,,,
16,down,Gentry Jones & Mr. Sam,Roll It Roll It,15,1,163,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',18,9,221,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,24,10,88,,,,
19,up,米弟華特,Mannish Boy,44,12,192,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,159,,,,
21,up,Ben Harper,With My Own Two Hands,23,6,227,,,,
22,down,Troy Kingi,This Is Home,17,6,227,,,,
23,down,Robert Cray,I Guess I Showed Her,20,6,222,,,,
24,down,King George,Girl You Got It,16,5,100,,,,
25,down,Robert Cray,Smoking Gun,21,5,225,,,,
26,up,Troy Kingi,Moko,29,8,198,,,,
27,up,The Robert Cray Band,Don't Be Afraid of the Dark,30,5,157,,,,
28,up,Clarence Carter,Slip Away,62,11,19,,,,
29,up,Etta James,I Just Want to Make Love to You,35,13,183,,,,
30,up,Robert Cray,Foul Play,37,8,203,,,,
31,up,B.B. King,Rock Me Baby,57,23,128,,,,
32,down,Dynamic Hepnotics,Soul Kind of Feeling,31,8,210,,,,
33,down,The Nudge & Troy Kingi,He Ōrite,28,1,131,,,,
34,up,Steven Rodriguez,Like You Mean It,42,10,20,,,,
35,down,Nina Simone,I Want a Little Sugar In My Bowl,25,13,35,,,,
36,up,Muddy Waters,My Home Is in the Delta,77,36,8,,,,
37,up,Etta James,All I Could Do Was Cry,40,6,220,,,,
38,up,John Lee Hooker,Boom Boom,55,8,178,,,,
39,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,7,,,,
40,-,Muddy Waters,Got My Mojo Working,-,40,1,,,,
41,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,39,5,,,,
42,down,Canned Heat,On the Road Again,27,11,184,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,17,162,,,,
44,-,Muddy Waters,You Shook Me,-,44,6,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),41,1,234,,,,
46,down,Ben Harper,Amen Omen,38,19,108,,,,
47,up,Connie Allen & Todd Rhodes,Rocket 69,58,36,4,,,,
48,down,Shae Nycole,Do Right,34,34,6,,,,
49,-,John Lee Hooker,Shake It Baby,-,30,9,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,45,7,190,,,,
51,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,23,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,8,209,,,,
53,up,Howlin' Wolf,Evil (Is Going On),90,49,5,,,,
54,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,46,6,,,,
55,-,Howlin' Wolf,Who's Been Talking?,-,55,3,,,,
56,up,Blues Delight,Slightly Hung Over,97,40,15,,,,
57,down,King George,Messy (feat. Coldrank),50,11,58,,,,
58,-,Roy Buchanan,John's Blues,-,58,1,,,,
59,up,Blues Image,Ride Captain Ride (Single/LP Version),60,20,114,,,,
60,up,Troy Kingi,Cold Steel,70,10,170,,,,
61,down,Robert Cray,I Wonder,47,14,140,,,,
62,up,King George,Grown Man (feat. CharMeka Joquelle),64,13,35,,,,
63,down,Slash,Killing Floor (feat. Brian Johnson),26,8,9,,,,
64,-,Bill Doggett,"Honky Tonk, Pt. 2",-,2,6,,,,
65,down,Eric Clapton & B.B. King,Riding with the King,36,19,49,,,,
66,down,Ray Charles,I Believe to My Soul,39,9,60,,,,
67,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),73,29,44,,,,
68,-,Josh White,Bad Housing Blues,-,68,1,,,,
69,up,John Lee Hooker,The Healer (feat. Carlos Santana),83,32,68,,,,
70,-,Josh White,Wanderings,-,70,1,,,,
71,-,Gary Moore,Walking By Myself,-,24,92,,,,
72,-,Josh White,Number 12 Train,-,72,1,,,,
73,down,Fats Domino,Blueberry Hill,48,21,94,,,,
74,-,Josh White,Fuhrer,-,74,1,,,,
75,down,The Black Keys,Crawling Kingsnake,49,1,159,,,,
76,-,Josh White,Jesus Gonna Make Up My Dying Bed,-,76,1,,,,
77,up,Tonio Armani,Sooner or Later,92,31,4,,,,
78,-,Josh White,Jerry,-,78,1,,,,
79,-,Gary Moore,Midnight Blues,-,16,24,,,,
80,-,Foxy Dreams,Harmonious Bedtime Piano,-,39,3,,,,
81,-,Josh White,T-B Blues,-,81,1,,,,
82,-,Busby Marou,Days Like This,-,3,101,,,,
83,-,Steven Rodriguez,Love Me Harder,-,75,3,,,,
84,-,Josh White,I Left a Good Deal in Mobile,-,84,1,,,,
85,-,Howlin' Wolf,Goin' Down Slow,-,85,1,,,,
86,-,Eric Bibb,In My Father's House,-,86,1,,,,
87,-,Robert Cray,More Than I Can Stand,-,13,142,,,,
88,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,50,4,,,,
89,-,Etta James,Miss You,-,89,2,,,,
90,-,Otis Spann,Ain't Nobody's Business,-,90,1,,,,
91,down,Steven Rodriguez,The Devil Wears Lace,78,29,24,,,,
92,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),52,1,87,,,,
93,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,35,4,,,,
94,-,T-Bone Walker,Mean Old World,-,45,6,,,,
95,-,Eric Bibb,Family,-,48,5,,,,
96,-,Hound Dog Taylor & The HouseRockers,Sadie,-,96,1,,,,
97,up,Joe Bonamassa,Mountain Climbing,98,61,27,,,,
98,down,Robert Johnson,Cross Road Blues,51,12,136,,,,
99,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,26,75,,,,
100,down,Ben Harper,Brown Eyed Blues,54,27,13,,,,
