Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,48,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,48,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,48,,,,
4,down,Etta James,At Last,3,1,48,,,,
5,up,Dorothy Moore,Misty Blue,6,2,48,,,,
6,up,Gary Moore,Still Got the Blues,7,3,48,,,,
7,down,Ben Harper,Diamonds On the Inside,5,1,48,,,,
8,up,Robert Cray,Foul Play,8,8,31,,,,
9,up,Hopetoun Brown,Long Time Ago,9,4,47,,,,
10,up,Troy Kingi,This Is Home,16,6,45,,,,
11,up,Etta James,A Sunday Kind of Love,86,2,39,,,,
12,up,Etta James,All I Could Do Was Cry,37,6,40,,,,
13,up,Troy Kingi,Moko,15,8,32,,,,
14,-,Canned Heat,On the Road Again,-,11,30,,,,
15,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,6,1,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,49,9,42,,,,
17,up,Robert Cray,I Wonder,58,14,20,,,,
18,up,Nina Simone,Backlash Blues,95,17,29,,,,
19,up,Canned Heat,Goin' Up the Country,21,9,35,,,,
20,up,Troy Kingi,Just a Phase,53,14,29,,,,
21,up,Robert Cray,I Guess I Showed Her,22,6,46,,,,
22,up,Nina Simone,The House of the Rising Sun,45,16,12,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,12,17,,,,
24,down,B.B. King,The Thrill Is Gone,19,2,47,,,,
25,down,Robert Cray,Smoking Gun,11,5,44,,,,
26,down,Joe Bonamassa,Drive,24,13,22,,,,
27,down,The Black Keys,Girl Is On My Mind,20,8,43,,,,
28,down,Ben Harper,With My Own Two Hands,10,6,48,,,,
29,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,99,9,47,,,,
30,down,Joe Bonamassa,Driving Towards the Daylight,25,25,2,,,,
31,up,Brittany Howard,Stay High,34,7,44,,,,
32,-,Ronnie Earl & The Broadcasters,Navajo Blues,-,32,1,,,,
33,-,Joe Bonamassa,A Place in My Heart,-,33,1,,,,
34,-,Ben Harper,She's Only Happy In the Sun,-,8,36,,,,
35,-,Gary Moore,Oh Pretty Woman,-,29,9,,,,
36,up,Robert Johnson,Cross Road Blues,44,12,22,,,,
37,up,Joe Bonamassa,I Got All You Need,52,37,2,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,26,6,20,,,,
39,-,NELLIE TIGER TRAVIS,If I Back It Up,-,14,13,,,,
40,down,Joe Bonamassa,Who's Been Talking,28,28,2,,,,
41,-,Muddy Waters,Long Distance,-,41,1,,,,
42,up,Keb' Mo',City Boy,50,12,7,,,,
43,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,27,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,8,41,,,,
45,down,米弟華特,Mannish Boy,14,12,33,,,,
46,-,Etta James,I Just Want to Make Love to You,-,13,25,,,,
47,-,Jimi Hendrix,Voodoo Chile Blues,-,34,8,,,,
48,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,33,7,,,,
49,-,Troy Kingi,You in a Nutshell,-,24,13,,,,
50,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,50,2,,,,
51,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,23,4,,,,
52,-,Chris Cain,I Believe I Got off Cheap,-,52,1,,,,
53,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,41,2,,,,
54,-,Brittany Howard,He Loves Me,-,13,23,,,,
55,up,The Black Keys,Just Couldn't Tie Me Down,89,27,11,,,,
56,-,Brittany Howard,History Repeats,-,12,17,,,,
57,-,Nina Simone,My Man's Gone Now,-,31,11,,,,
58,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,51,10,4,,,,
59,-,Joe Bonamassa,I Want You,-,59,2,,,,
60,-,Joe Bonamassa,The Ghost of Macon Jones,-,20,3,,,,
61,-,Sugar Ray and the Bluetones,Can't Hold Out (feat. Little Charlie Baty),-,61,1,,,,
62,-,Joe Bonamassa,Too Much Ain't Enough Love,-,62,1,,,,
63,-,Howlin' Wolf,Smokestack Lightnin',-,9,38,,,,
64,-,Joe Bonamassa,Pick Up the Pieces,-,48,3,,,,
65,-,Kirk Fletcher,Ain't No Cure for the Downhearted,-,65,1,,,,
66,up,The Rolling Stones,Blue and Lonesome,91,16,24,,,,
67,down,Muddy Waters,You Gonna Need My Help,61,61,2,,,,
68,-,Gary Moore,Oh Pretty Woman (Live),-,68,1,,,,
69,-,Muddy Waters,Good Morning Little School Girl,-,69,1,,,,
70,-,Muddy Waters,My Captain,-,70,1,,,,
71,-,Jimi Hendrix,Born Under a Bad Sign,-,24,17,,,,
72,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,39,14,12,,,,
73,-,The Black Keys,Act Nice and Gentle,-,24,10,,,,
74,down,The Robert Cray Band,Don't Be Afraid of the Dark,17,5,22,,,,
75,-,Walter Trout,Heartland,-,75,1,,,,
76,-,Muddy Waters,Put Me In Your Lay Away,-,76,1,,,,
77,-,Nina Simone,Do I Move You? (Version II),-,77,1,,,,
78,-,Lloyd Jones,You Got Me Good,-,78,1,,,,
79,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,35,1,,,,
80,-,Muddy Waters,Short Dress Woman,-,80,1,,,,
81,down,Robert Cray,More Than I Can Stand,42,13,20,,,,
82,-,Gary Moore,Still Got the Blues (For You),-,53,1,,,,
83,-,J-Wonn,Daddy's Girl,-,63,1,,,,
84,-,Joe Bonamassa,Stones in My Passway,-,84,1,,,,
85,down,Robert Cray,Still Around,64,15,23,,,,
86,up,Joe Bonamassa,Dislocated Boy,97,86,2,,,,
87,-,The Rolling Stones,Commit a Crime,-,47,4,,,,
88,-,Justin Johnson,Heavy Delta Blues,-,88,1,,,,
89,-,Muddy Waters,My John the Conqueror Root,-,89,1,,,,
90,-,"Albert Collins, Robert Cray & Johnny Copeland",She's Into Something,-,79,1,,,,
91,-,Hopetoun Brown,Let It Show,-,91,1,,,,
92,-,Tasha Zappala,Jack of Hearts,-,92,1,,,,
93,-,Justin Johnson,Healing Blues Interlude,-,93,1,,,,
94,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,91,1,,,,
95,-,Joe Bonamassa,Somewhere Trouble Don't Go,-,95,1,,,,
96,-,Keb' Mo',The Action,-,13,10,,,,
97,-,T-Bone Walker,Call It Stormy Monday,-,18,2,,,,
98,-,Joe Bonamassa,New Coat of Paint,-,98,1,,,,
99,-,Muddy Waters,The Same Thing,-,52,1,,,,
100,-,Gary Moore,Walking By Myself,-,24,13,,,,
