Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,6,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,6,,,,
3,down,Etta James,At Last,1,1,6,,,,
4,up,Etta James,I'd Rather Go Blind,8,1,6,,,,
5,up,Dorothy Moore,Misty Blue,5,2,6,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,6,,,,
7,down,B.B. King,The Thrill Is Gone,4,2,6,,,,
8,up,Brittany Howard,Stay High,11,7,6,,,,
9,down,Gary Moore,Still Got the Blues,6,3,6,,,,
10,down,Ben Harper,With My Own Two Hands,9,6,6,,,,
11,up,The Black Keys,10 A.M. Automatic,14,8,6,,,,
12,up,Hopetoun Brown,Long Time Ago,12,4,6,,,,
13,up,Canned Heat,On the Road Again,44,11,3,,,,
14,up,Brittany Howard,He Loves Me,59,13,6,,,,
15,up,The Black Keys,Girl Is On My Mind,41,8,6,,,,
16,down,Pointy Features & brillion.,Ethereal Blues,10,5,5,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',97,9,6,,,,
18,up,Ben Harper,She's Only Happy In the Sun,26,8,5,,,,
19,up,Robert Cray,I Guess I Showed Her,25,6,4,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,8,5,,,,
21,-,Etta James,I Just Want to Make Love to You,-,13,2,,,,
22,-,Blues Saraceno,The River,-,9,2,,,,
23,down,Troy Kingi,This Is Home,18,6,6,,,,
24,down,Robert Cray,Smoking Gun,17,5,5,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,13,9,5,,,,
26,-,Robert Cray,Foul Play,-,8,1,,,,
27,-,Brittany Howard,History Repeats,-,12,4,,,,
28,up,Canned Heat,Goin' Up the Country,30,9,5,,,,
29,-,Eric Clapton,Wonderful Tonight,-,29,1,,,,
30,up,John Lee Hooker,Boom Boom,43,19,4,,,,
31,-,John Mayall & The Bluesbreakers,"Mama, Talk to Your Daughter",-,31,1,,,,
32,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,32,1,,,,
33,-,John Mayall & The Bluesbreakers,So Many Roads,-,33,1,,,,
34,-,Johnny Rawls,I Miss Otis Clay,-,34,2,,,,
35,down,Rory Gallagher,Bad Penny,22,16,2,,,,
36,up,B.B. King & Eric Clapton,Worried Life Blues,48,12,2,,,,
37,-,The Blues Brothers,Soul Man,-,27,1,,,,
38,up,Buddy Guy,Stone Crazy,55,38,3,,,,
39,-,Samantha Fish,Kill or Be Kind,-,39,1,,,,
40,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,35,3,,,,
41,-,Ben Harper & Charlie Musselwhite,Movin' On,-,41,1,,,,
42,-,The Black Keys,Act Nice and Gentle,-,24,2,,,,
43,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,31,1,,,,
44,-,Beth Hart,Love Is a Lie,-,44,1,,,,
45,-,Troy Kingi,Just a Phase,-,14,4,,,,
46,-,The Paul Butterfield Blues Band,Born In Chicago,-,46,2,,,,
47,-,Sonny Terry & Brownie McGhee,White Boy Lost In the Blues,-,47,3,,,,
48,-,Mississippi John Hurt,Avalon Blues,-,48,1,,,,
49,down,Jimi Hendrix,Red House,15,15,5,,,,
50,-,MY BABY,Remedy,-,46,2,,,,
51,down,Troy Kingi,Moko,24,8,5,,,,
52,-,Buddy Guy,Blue No More (feat. James Bay),-,52,1,,,,
53,-,King Floyd,Groove Me,-,14,3,,,,
54,up,Jimi Hendrix,Voodoo Chile Blues,67,34,4,,,,
55,-,Jimi Hendrix,Mannish Boy,-,55,2,,,,
56,-,米弟華特,Mannish Boy,-,12,5,,,,
57,up,Jimi Hendrix,Once I Had a Woman,63,57,2,,,,
58,-,Freddie King,Hide Away,-,31,3,,,,
59,-,MY BABY,Seeing Red,-,12,2,,,,
60,-,Danger Boe & SJ Demarco,Ua Lalelei Oe,-,60,2,,,,
61,-,John Mayall & The Bluesbreakers,Looking Back,-,61,1,,,,
62,-,Elmore James,Shake Your Money Maker,-,24,1,,,,
63,-,B.B. King & Eric Clapton,Key to the Highway,-,19,1,,,,
64,down,Nina Simone,Backlash Blues,31,17,5,,,,
65,down,Sonny Terry & Brownie McGhee,People Get Ready,46,11,4,,,,
66,-,John Mayall & The Bluesbreakers,Living Alone,-,66,1,,,,
67,-,John Mayall & The Bluesbreakers,Someday After a While (You'll Be Sorry),-,67,1,,,,
68,-,MY BABY,The Doors of Your Mind,-,18,1,,,,
69,down,Billie Holiday,I'll Be Seeing You,21,8,6,,,,
70,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,33,9,6,,,,
71,-,Robert Cray,I Wonder,-,14,2,,,,
72,up,Jimi Hendrix,Born Under a Bad Sign,82,24,3,,,,
73,-,Etta James,All I Could Do Was Cry,-,6,1,,,,
74,-,John Mayall & The Bluesbreakers,Top of the Hill,-,74,1,,,,
75,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,18,2,,,,
76,-,John Mayall & The Bluesbreakers,The Super-Natural,-,76,1,,,,
77,-,Robert Johnson,Hell Hound On My Trail,-,63,2,,,,
78,-,Robert Cray,More Than I Can Stand,-,13,1,,,,
79,-,John Mayall & The Bluesbreakers,The Same Way,-,79,1,,,,
80,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,2,,,,
81,-,MY BABY,Meet Me At the Wishing Well,-,16,1,,,,
82,down,Robert Cray,Still Around,76,15,3,,,,
83,-,John Mayall & The Bluesbreakers,There's Always Work,-,83,1,,,,
84,down,B.B. King & Eric Clapton,Three O'Clock Blues,61,13,3,,,,
85,up,Muddy Waters,(I'm Your) H*****e Coochie Man,98,39,3,,,,
86,-,The Black Keys,Set You Free,-,16,1,,,,
87,-,Etta James & Harvey Fuqua,Spoonful,-,62,1,,,,
88,-,John Mayall & The Bluesbreakers,Dust My Blues,-,88,1,,,,
89,-,Howlin' Wolf,Wang Dang Doodle,-,89,1,,,,
90,-,Etta James,If I Had Any Pride Left at All,-,90,1,,,,
91,-,Dorothy Moore,Funny How Time Slips Away,-,54,2,,,,
92,-,Lightnin' Hopkins,Baby Please Don't Go,-,86,1,,,,
93,-,John Mayall & The Bluesbreakers,Leaping Christine,-,93,1,,,,
94,-,John Mayall & The Bluesbreakers,Hit the Highway,-,94,1,,,,
95,-,The Black Keys,Stack Shot Billy,-,19,1,,,,
96,down,Keb' Mo',The Action,19,13,2,,,,
97,down,Nina Simone,The House of the Rising Sun,52,16,2,,,,
98,-,Roosevelt Sykes,Let Me Hand Your Stockings In Your Christmas Tree,-,98,1,,,,
99,-,Ben Harper,Amen Omen,-,19,2,,,,
100,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,100,1,,,,
