Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,55,,,,
2,up,Etta James,At Last,3,1,174,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,174,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,174,,,,
5,up,B.B. King,The Thrill Is Gone,10,2,173,,,,
6,up,Gary Moore,Still Got the Blues,8,3,174,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,174,,,,
8,up,King George,Girl You Got It,16,5,39,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,174,,,,
10,down,Dorothy Moore,Misty Blue,5,2,174,,,,
11,down,Etta James,A Sunday Kind of Love,6,2,165,,,,
12,down,Gentry Jones & Mr. Sam,Roll It Roll It,9,1,102,,,,
13,down,Ben Harper,With My Own Two Hands,12,6,166,,,,
14,up,Robert Cray,I Guess I Showed Her,22,6,161,,,,
15,up,King George,Messy (feat. Coldrank),18,11,6,,,,
16,down,Etta James,I Just Want to Make Love to You,14,13,126,,,,
17,up,Troy Kingi,Moko,46,8,138,,,,
18,up,Troy Kingi,This Is Home,33,6,166,,,,
19,down,Bonnie Raitt,Just Like That,11,2,12,,,,
20,up,Canned Heat,Goin' Up the Country,24,9,146,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,8,149,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',21,9,160,,,,
23,up,Robert Cray,Smoking Gun,41,5,164,,,,
24,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),17,1,55,,,,
25,up,King George,Keep On Rollin (Radio Edit),36,2,55,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,12,101,,,,
27,down,Etta James,All I Could Do Was Cry,20,6,159,,,,
28,down,Canned Heat,On the Road Again,26,11,125,,,,
29,-,Fats Domino,Blueberry Hill,-,21,39,,,,
30,down,Dynamic Hepnotics,Soul Kind of Feeling,15,8,150,,,,
31,up,米弟華特,Mannish Boy,38,12,133,,,,
32,up,Buddy Guy,Mary Had a Little Lamb,43,10,27,,,,
33,down,Robert Cray,Foul Play,29,8,142,,,,
34,up,Ben Harper,Amen Omen,37,19,55,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,27,9,148,,,,
36,down,p2k dadiddy,U turn (feat. King George),30,17,9,,,,
37,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,71,23,8,,,,
38,up,Blues Image,Ride Captain Ride (Single/LP Version),86,20,66,,,,
39,down,Brittany Howard,Stay High,25,7,143,,,,
40,-,Robert Cray,More Than I Can Stand,-,13,95,,,,
41,-,Etta James,I Got You Babe,-,41,1,,,,
42,down,The Black Keys,Crawling Kingsnake,31,1,99,,,,
43,-,B.B. King,Rock Me Baby,-,23,77,,,,
44,up,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",73,44,7,,,,
45,down,Midge Marsden,Burning Rain (Version 1),32,17,76,,,,
46,up,The Black Keys,Going Down South,77,1,94,,,,
47,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,101,,,,
48,up,Taj Mahal & Ry Cooder,Pawn Shop Blues,83,22,7,,,,
49,up,Taj Mahal & Ry Cooder,I Shall Not Be Moved,56,28,7,,,,
50,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,58,19,10,,,,
51,up,Taj Mahal & Ry Cooder,What a Beautiful City,68,23,6,,,,
52,up,Taj Mahal & Ry Cooder,Deep Sea Diver,62,43,7,,,,
53,down,Nina Simone,Backlash Blues,35,17,119,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,19,7,131,,,,
55,up,Taj Mahal & Ry Cooder,Hooray Hooray,59,23,12,,,,
56,up,Taj Mahal & Ry Cooder,The Midnight Special,57,30,10,,,,
57,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,60,37,8,,,,
58,up,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,65,39,7,,,,
59,down,John Lee Hooker,Boom Boom,44,8,124,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,17,110,,,,
61,-,Eric Clapton,Motherless Child,-,19,12,,,,
62,-,The Nudge & Troy Kingi,He Ōrite,-,1,80,,,,
63,down,The Moody Blues,Go Now,39,15,62,,,,
64,down,B.B. King,Paying the Cost to Be the Boss,54,16,35,,,,
65,-,The Black Keys,Poor Boy a Long Way From Home,-,3,89,,,,
66,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,26,31,,,,
67,down,B.B. King & U2,When Love Comes to Town,55,8,12,,,,
68,-,Nina Simone,The House of the Rising Sun,-,16,53,,,,
69,-,Taylor Galford,Riverwide,-,69,1,,,,
70,-,The Animals,The House of the Rising Sun,-,31,16,,,,
71,down,Busby Marou,Days Like This,47,3,63,,,,
72,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,-,72,3,,,,
73,down,Troy Kingi,Cold Steel,50,10,116,,,,
74,-,Etta James,Something's Got a Hold on Me,-,5,79,,,,
75,down,米弟華特,I Can't Be Satisfied,53,22,51,,,,
76,up,Arthur Young,Stroking,91,25,30,,,,
77,-,The Black Keys,Walk with Me,-,9,72,,,,
78,down,Elmore James,Dust My Broom,45,17,76,,,,
79,up,Ben Harper,She's Only Happy In the Sun,99,8,77,,,,
80,-,Glenn Kaiser & Darrell Mansfield,Jesus Is Comin' Soon,-,80,1,,,,
81,down,Robert Cray,I Wonder,70,14,97,,,,
82,-,Glenn Kaiser & Darrell Mansfield,Celestial Shore,-,82,1,,,,
83,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,20,25,,,,
84,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],34,34,10,,,,
85,-,Alice Phoebe Lou,Witches,-,15,35,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,46,,,,
87,-,Darrell Mansfield,Keep Your Lamp Trimmed and Burnin,-,87,1,,,,
88,-,Darrell Mansfield,Need Somebody on Your Bond,-,88,1,,,,
89,-,The Black Keys,Louise,-,2,86,,,,
90,-,Robert Johnson,Cross Road Blues,-,12,110,,,,
91,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,47,7,,,,
92,-,Rory Gallagher,Bad Penny,-,16,13,,,,
93,-,Darrell Mansfield,Nobody's Fault but Mine,-,93,1,,,,
94,-,Joe Bonamassa,Different Shades of Blue,-,32,33,,,,
95,-,Etta James,Trust In Me,-,11,35,,,,
96,up,Mohitveer,Black Car,96,6,22,,,,
97,-,Darrell Mansfield,Death Don't Have No Mercy,-,97,1,,,,
98,-,Joe Bonamassa,No Good Place for the Lonely,-,41,9,,,,
99,down,John Lee Hooker,Boogie Chillen,82,7,103,,,,
100,-,The Black Keys,Do the Romp,-,6,74,,,,
