Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,14,,,,
2,up,Etta James,At Last,4,1,133,,,,
3,up,King George,Keep On Rollin (Radio Edit),6,2,14,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,133,,,,
5,up,Dorothy Moore,Misty Blue,14,2,133,,,,
6,down,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,61,,,,
7,up,Gary Moore,Still Got the Blues,16,3,133,,,,
8,down,Ben Harper,Diamonds On the Inside,7,1,133,,,,
9,up,Etta James,I'd Rather Go Blind,10,1,133,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,9,119,,,,
11,down,The Black Keys,Crawling Kingsnake,9,1,58,,,,
12,up,Etta James,A Sunday Kind of Love,15,2,124,,,,
13,-,The Black Keys,Poor Boy a Long Way From Home,-,3,52,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,133,,,,
15,down,B.B. King,The Thrill Is Gone,8,2,132,,,,
16,up,The Nudge & Troy Kingi,He Ōrite,84,1,42,,,,
17,up,The Black Keys,Going Down South,31,1,54,,,,
18,-,The Black Keys,Louise,-,2,53,,,,
19,down,Bill Doggett,"Honky Tonk, Pt. 2",2,2,2,,,,
20,up,Troy Kingi,This Is Home,21,6,125,,,,
21,-,Van Morrison,Dangerous,-,6,1,,,,
22,-,Etta James,Something's Got a Hold on Me,-,5,50,,,,
23,-,The Black Keys,Stay All Night,-,5,53,,,,
24,up,Dynamic Hepnotics,Soul Kind of Feeling,78,8,109,,,,
25,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,96,,,,
26,up,The Black Keys,Walk with Me,27,9,50,,,,
27,up,Bonnie Raitt,Something's Got a Hold of My Heart,47,15,8,,,,
28,-,Benny Walker,Money and Fools,-,10,9,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),89,29,13,,,,
30,up,Canned Heat,On the Road Again,55,11,85,,,,
31,down,The Black Keys,Do the Romp,19,6,53,,,,
32,up,Robert Cray,I Guess I Showed Her,52,6,121,,,,
33,-,Van Morrison,Fodder for the Masses,-,16,1,,,,
34,-,Van Morrison,Money From America,-,20,1,,,,
35,-,Van Morrison,Can't Go On This Way,-,19,1,,,,
36,down,Robert Cray,Smoking Gun,20,5,123,,,,
37,-,Van Morrison,I Ain’t No Celebrity,-,14,1,,,,
38,-,Van Morrison,Fighting Back is the New Normal,-,15,1,,,,
39,down,The Black Keys,"Sad Days, Lonely Nights",28,7,50,,,,
40,-,Etta James,I Just Want to Make Love to You,-,13,86,,,,
41,-,Nina Simone,Backlash Blues,-,17,79,,,,
42,down,The Black Keys,Mellow Peaches,26,9,51,,,,
43,-,The Black Keys,Coal Black Mattie,-,5,52,,,,
44,-,Van Morrison,What's It Gonna Take?,-,9,1,,,,
45,-,John Lee Hooker,Boom Boom,-,8,84,,,,
46,down,Bonnie Raitt,Made Up Mind,25,10,13,,,,
47,up,Arthur Young,Stroking,69,25,8,,,,
48,-,Robert Cray,Foul Play,-,8,102,,,,
49,up,Hopetoun Brown,Long Time Ago,82,4,128,,,,
50,down,Troy Kingi,Moko,40,8,98,,,,
51,-,John Lee Hooker,Boogie Chillen,-,7,74,,,,
52,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,29,1,,,,
53,up,Etta James,All I Could Do Was Cry,68,6,120,,,,
54,-,Bonnie Raitt,Just Like That,-,2,4,,,,
55,-,Billie Holiday,I'll Be Seeing You,-,8,65,,,,
56,-,Sonny Terry & Brownie McGhee,On the Road Again,-,56,5,,,,
57,up,Billie Holiday,Lady Sings The Blues,79,35,3,,,,
58,down,The Black Keys,Come on and Go with Me,54,7,51,,,,
59,up,Busby Marou,Days Like This,92,3,33,,,,
60,down,The Black Keys,Crawling Kingsnake (Edit),53,4,54,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,8,109,,,,
62,down,Bonnie Raitt,Livin' for the Ones,41,16,4,,,,
63,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,61,9,117,,,,
64,-,Van Morrison,Damage and Recovery,-,49,1,,,,
65,-,Joe Bonamassa,Distant Lonesome Train,-,48,3,,,,
66,up,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),87,66,4,,,,
67,-,Van Morrison,Nervous Breakdown,-,21,1,,,,
68,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,64,,,,
69,-,Troy Kingi,Apron Strings,-,19,37,,,,
70,down,B.B. King & Eric Clapton,Riding With the King,43,9,108,,,,
71,down,The Black Keys,Thickfreakness,37,18,39,,,,
72,-,Van Morrison,Not Seeking Approval,-,44,1,,,,
73,-,Albert Collins,"Cold, Cold Feeling",-,57,2,,,,
74,-,Elmore James,Dust My Broom,-,17,44,,,,
75,-,Nina Simone,My Man's Gone Now,-,31,24,,,,
76,up,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),96,20,12,,,,
77,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,51,19,5,,,,
78,-,Freddie King,Hide Away,-,31,18,,,,
79,down,Smokedogg870,Keep On Going,18,18,4,,,,
80,-,Little Walter,Who,-,46,6,,,,
81,down,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,45,23,5,,,,
82,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,75,,,,
83,-,Van Morrison,Absolutely Positively the Most,-,61,1,,,,
84,-,Bonnie Raitt,Blame it On Me,-,20,4,,,,
85,-,Howlin' Wolf,Goin' Down Slow,-,85,1,,,,
86,-,Howlin' Wolf,Down In the Bottom (Single Version),-,56,2,,,,
87,down,Taj Mahal & Ry Cooder,Hooray Hooray,49,23,8,,,,
88,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,26,,,,
89,-,The Black Keys,Midnight in Her Eyes,-,25,21,,,,
90,-,Van Morrison,Stage Name,-,47,1,,,,
91,-,John Mayer Trio,Who Did You Think I Was (Live),-,50,5,,,,
92,-,Beth Hart,Forever Young,-,92,1,,,,
93,down,Diunna Greenleaf,If It Wasn't for the Blues,86,79,2,,,,
94,-,Van Morrison,Pretending,-,34,1,,,,
95,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,19,,,,
96,-,Son House,Forever On My Mind,-,22,3,,,,
97,down,Taj Mahal & Ry Cooder,The Midnight Special,50,30,5,,,,
98,-,Howlin' Wolf,Evil (Is Going On),-,49,3,,,,
99,-,Keb' Mo',Tell Everybody I Know,-,23,27,,,,
100,-,B.B. King,Chains and Things,-,17,7,,,,
