Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,30,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,30,,,,
3,up,Etta James,At Last,3,1,30,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,30,,,,
5,up,Gary Moore,Still Got the Blues,7,3,30,,,,
6,down,Ben Harper,Diamonds On the Inside,5,1,30,,,,
7,down,Dorothy Moore,Misty Blue,6,2,30,,,,
8,up,Etta James,All I Could Do Was Cry,8,6,23,,,,
9,up,Ben Harper,With My Own Two Hands,71,6,30,,,,
10,up,B.B. King,The Thrill Is Gone,17,2,29,,,,
11,down,The Prisonaires,Just Walking in the Rain,9,9,2,,,,
12,up,Robert Cray,Smoking Gun,15,5,27,,,,
13,up,Jimmy Reed,"Baby, What You Want Me to Do?",35,13,3,,,,
14,down,Robert Cray,I Guess I Showed Her,13,6,28,,,,
15,down,Hopetoun Brown,Long Time Ago,11,4,29,,,,
16,-,Johnnie Johnson,Fault Line Tremor,-,16,2,,,,
17,down,Dynamic Hepnotics,Soul Kind of Feeling,16,8,22,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,20,9,27,,,,
19,-,B.B. King,Ghetto Woman,-,19,1,,,,
20,up,米弟華特,Mannish Boy,87,12,22,,,,
21,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,5,,,,
22,down,The Black Keys,Girl Is On My Mind,19,8,25,,,,
23,up,Canned Heat,Goin' Up the Country,26,9,22,,,,
24,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,17,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,13,14,,,,
26,up,Troy Kingi,Moko,57,8,21,,,,
27,-,Robert Cray,Foul Play,-,8,17,,,,
28,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,12,,,,
29,up,Etta James,A Sunday Kind of Love,36,2,21,,,,
30,-,Robert Cray,I Wonder,-,14,8,,,,
31,-,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,-,23,2,,,,
32,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,30,9,30,,,,
33,-,Albert Collins,Frosty (Single Version),-,15,3,,,,
34,-,Keb' Mo',Dirty Low Down and Bad,-,24,5,,,,
35,-,Freddie King,Hide Away,-,31,9,,,,
36,down,Otis Taylor,Nasty Letter,27,18,14,,,,
37,-,Nina Simone,Backlash Blues,-,17,17,,,,
38,up,Buddy Guy,"Damn Right, I've Got the Blues",94,38,8,,,,
39,up,The Black Keys,Keep Your Hands Off Her,88,37,8,,,,
40,-,Colin James,Into the Mystic,-,22,3,,,,
41,-,Andrew Alli,Good Things,-,37,1,,,,
42,-,John Lee Hooker,Hobo Blues,-,42,1,,,,
43,up,Keb' Mo',Angelina,66,38,6,,,,
44,-,Bobby Bland,I Pity the Fool,-,27,5,,,,
45,down,Bessie Smith,Nobody Knows You When You're Down and Out,32,7,10,,,,
46,-,John Lee Hooker,Roll 'N' Roll,-,46,1,,,,
47,-,Keb'Mo,She Just Wants to Dance,-,45,3,,,,
48,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,9,,,,
49,-,Eric Clapton,Cocaine,-,21,11,,,,
50,-,Sonny Terry & Brownie McGhee,White Boy Lost In the Blues,-,47,5,,,,
51,-,Slim Harpo,I've Got Love If You Want It,-,47,2,,,,
52,up,The Rolling Stones,Blue and Lonesome,55,16,13,,,,
53,-,The Black Keys,No Trust,-,42,3,,,,
54,-,John Lee Hooker,Boogie Chillen,-,7,11,,,,
55,down,D Fine Us,Howling at the Moon (feat. Vigz),21,11,6,,,,
56,-,Seasick Steve,Dark,-,11,7,,,,
57,-,The Black Keys,Keep Me,-,14,6,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',12,9,25,,,,
59,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,8,,,,
60,down,The Black Keys,10 A.M. Automatic,47,8,26,,,,
61,-,Buddy Guy,Mustang Sally,-,49,2,,,,
62,-,Midge Marsden,Struck Down By the Blues,-,62,1,,,,
63,-,Matt Katsis,Call Me the Breeze,-,63,1,,,,
64,-,Beth Hart,Let's Get Together,-,30,2,,,,
65,-,The Black Keys,Hurt Like Mine,-,35,5,,,,
66,down,Troy Kingi,This Is Home,18,6,30,,,,
67,up,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),93,35,9,,,,
68,-,Midge Marsden,Texas Blues,-,55,1,,,,
69,-,Troy Kingi,Missing in the Mist,-,20,6,,,,
70,down,Alice Phoebe Lou,Witches,31,15,4,,,,
71,down,The Black Keys,Have Love Will Travel,52,20,7,,,,
72,-,The Black Keys,Work Me,-,50,2,,,,
73,-,Sonny Terry & Brownie McGhee,God and Man,-,20,4,,,,
74,-,The Black Keys,Have Mercy On Me,-,35,5,,,,
75,-,Howlin' Wolf,Moanin' at Midnight,-,42,1,,,,
76,down,The Black Keys,Midnight in Her Eyes,25,25,8,,,,
77,-,MY BABY,Seeing Red,-,12,12,,,,
78,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,69,1,,,,
79,-,Troy Kingi,Coke Lines,-,17,7,,,,
80,-,The Rolling Stones,I Gotta Go,-,50,3,,,,
81,-,Keb' Mo',I Remember You,-,11,9,,,,
82,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,10,,,,
83,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,35,4,,,,
84,-,Buddy Guy,Stone Crazy,-,38,5,,,,
85,-,Joe Bonamassa,Different Shades of Blue,-,32,6,,,,
86,-,Sonny Terry & Brownie McGhee,Sonny's Thing,-,37,2,,,,
87,-,Troy Kingi,Picking up Speed,-,44,4,,,,
88,down,Robert Cray,More Than I Can Stand,62,13,10,,,,
89,-,Sonny Terry & Brownie McGhee,Sail Away,-,30,4,,,,
90,down,Troy Kingi,You in a Nutshell,40,24,7,,,,
91,-,Troy Kingi,Cold Steel,-,10,18,,,,
92,-,Joe Bonamassa,Drive,-,13,10,,,,
93,-,Robert Johnson,Walkin' Blues,-,10,12,,,,
94,-,The Moody Blues,Go Now,-,15,4,,,,
95,down,Robert Cray,Still Around,82,15,14,,,,
96,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,30,5,,,,
97,-,The Jeff Healey Band,All Along the Watchtower (Live),-,97,1,,,,
98,down,The Black Keys,When the Lights Go Out,42,21,8,,,,
99,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,14,7,,,,
100,-,The Black Keys,Junior's Wife,-,100,1,,,,
