Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,8,,,,
2,up,King George,Keep On Rollin (Radio Edit),2,2,8,,,,
3,up,Etta James,At Last,3,1,127,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,127,,,,
5,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,55,,,,
6,down,Robert Cray,Right Next Door (Because of Me),5,1,127,,,,
7,up,Etta James,A Sunday Kind of Love,7,2,118,,,,
8,up,The Black Keys,Crawling Kingsnake,11,1,52,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,127,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',21,9,113,,,,
11,down,Gary Moore,Still Got the Blues,8,3,127,,,,
12,down,Dorothy Moore,Misty Blue,10,2,127,,,,
13,down,Etta James,I'd Rather Go Blind,9,1,127,,,,
14,up,The Nudge & Troy Kingi,He Ōrite,18,1,36,,,,
15,up,Etta James,Something's Got a Hold on Me,17,5,45,,,,
16,up,Taj Mahal & Toumani Diabaté,Queen Bee,20,11,3,,,,
17,up,Brittany Howard,Stay High,66,7,102,,,,
18,up,The Black Keys,Stay All Night,58,5,48,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,71,7,91,,,,
20,up,The Black Keys,Louise,34,2,48,,,,
21,down,B.B. King,The Thrill Is Gone,14,2,126,,,,
22,up,The Black Keys,Coal Black Mattie,26,5,48,,,,
23,up,The Black Keys,Crawling Kingsnake (Edit),44,4,49,,,,
24,-,Jimi Hendrix,Born Under a Bad Sign,-,24,26,,,,
25,up,The Black Keys,Poor Boy a Long Way From Home,28,3,48,,,,
26,up,Canned Heat,Goin' Up the Country,29,9,107,,,,
27,up,Troy Kingi,This Is Home,27,6,119,,,,
28,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,33,,,,
29,up,Etta James,All I Could Do Was Cry,33,6,114,,,,
30,up,The Black Keys,Do the Romp,69,6,48,,,,
31,down,The Black Keys,Going Down South,15,1,49,,,,
32,up,Benny Walker,Money and Fools,38,10,4,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,12,65,,,,
34,down,Bonnie Raitt,Made Up Mind,16,10,7,,,,
35,down,Robert Cray,Smoking Gun,13,5,117,,,,
36,down,Robert Cray,Foul Play,30,8,97,,,,
37,up,B.B. King & Eric Clapton,Come Rain or Come Shine,51,13,25,,,,
38,up,米弟華特,I Can't Be Satisfied,39,22,20,,,,
39,up,The Black Keys,Walk with Me,68,9,45,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,31,9,104,,,,
41,-,Buddy Guy,Mary Had a Little Lamb,-,10,2,,,,
42,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,6,36,,,,
43,-,John Lee Hooker,Boom Boom,-,8,81,,,,
44,-,Etta James,Trust In Me,-,11,30,,,,
45,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,103,,,,
46,up,The Black Keys,"Sad Days, Lonely Nights",47,7,47,,,,
47,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,47,4,,,,
48,down,The Black Keys,Come on and Go with Me,45,7,46,,,,
49,-,The Black Keys,If You See Me,-,49,2,,,,
50,-,Mississippi Fred McDowell,You Gotta Move,-,50,1,,,,
51,-,Canned Heat,Poor Moon,-,51,2,,,,
52,-,Eric Clapton,Black Magic Woman (Live),-,11,8,,,,
53,-,John Lee Hooker,Boogie Chillen,-,7,69,,,,
54,down,Dynamic Hepnotics,Soul Kind of Feeling,23,8,103,,,,
55,down,Ben Harper,With My Own Two Hands,25,6,123,,,,
56,-,Buddy Guy,Feels Like Rain,-,55,3,,,,
57,-,DAN HILL,Never Thought,-,34,7,,,,
58,-,Lead Belly,"Bring Me a Little Water, Silvy",-,58,5,,,,
59,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,29,11,,,,
60,-,Jimi Hendrix,Red House,-,15,20,,,,
61,-,Nina Simone,Backlash Blues,-,17,76,,,,
62,down,Albert King,Born Under a Bad Sign (Mono Mix),41,16,62,,,,
63,down,Robert Cray,I Wonder,42,14,62,,,,
64,-,Midge Marsden,Burning Rain (Version 1),-,17,40,,,,
65,-,Cupid,2 Step on My Haters (feat. Shirley Murdock),-,65,1,,,,
66,down,The Black Keys,Mellow Peaches,24,9,47,,,,
67,down,Robert Johnson,Cross Road Blues,62,12,79,,,,
68,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,43,2,,,,
69,down,Jimi Hendrix,Voodoo Chile Blues,64,34,18,,,,
70,-,Tedeschi Trucks Band,Made Up Mind,-,23,11,,,,
71,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,96,9,111,,,,
72,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,22,,,,
73,-,Etta James,Anything To Say You're Mine,-,31,7,,,,
74,-,The Black Keys,Thickfreakness,-,18,34,,,,
75,down,B.B. King,How Blue Can You Get?,54,16,52,,,,
76,down,米弟華特,Mannish Boy,56,12,90,,,,
77,up,B.B. King,Rock Me Baby,84,23,38,,,,
78,-,Popa Chubby,Rollin' and Tumblin',-,78,1,,,,
79,down,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),40,20,8,,,,
80,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,65,3,,,,
81,up,Keb' Mo',I Remember You,95,11,35,,,,
82,up,Bonnie Raitt,Something's Got a Hold of My Heart,89,15,2,,,,
83,down,Canned Heat,On the Road Again,43,11,79,,,,
84,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,17,72,,,,
85,-,Keb' Mo',The Worst Is yet to Come,-,33,15,,,,
86,-,Joe Bonamassa,Dust Bowl,-,47,7,,,,
87,-,T-Bone Walker,Call It Stormy Monday,-,18,33,,,,
88,-,Keb' Mo',Dirty Low Down and Bad,-,24,18,,,,
89,-,Jimi Hendrix,Once I Had a Woman,-,57,5,,,,
90,-,John Mayer Trio,Another Kind of Green (Live),-,90,1,,,,
91,-,Eric Clapton,Golden Ring (Live),-,15,2,,,,
92,-,Busby Marou,Days Like This,-,3,30,,,,
93,-,The Moody Blues,Go Now,-,15,33,,,,
94,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,94,1,,,,
95,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,68,5,,,,
96,down,Hopetoun Brown,Long Time Ago,73,4,123,,,,
97,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,73,,,,
98,-,Jimmy Reed,Baby What You Want Me to Do,-,98,1,,,,
99,-,Kirk Fletcher,Heart so Heavy,-,99,1,,,,
100,-,Gary Moore,Cold Day In Hell,-,57,4,,,,
