Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,23,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,142,,,,
3,down,Etta James,At Last,2,1,142,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,142,,,,
5,up,Gentry Jones & Mr. Sam,Roll It Roll It,7,1,70,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,142,,,,
7,up,Dorothy Moore,Misty Blue,11,2,142,,,,
8,down,King George,Girl You Got It,5,5,7,,,,
9,up,Etta James,A Sunday Kind of Love,9,2,133,,,,
10,up,King George,Keep On Rollin (Radio Edit),10,2,23,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,9,128,,,,
12,up,Gary Moore,Still Got the Blues,12,3,142,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,142,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,141,,,,
15,down,Billie Holiday,I'll Be Seeing You,8,8,71,,,,
16,up,Ben Harper,With My Own Two Hands,16,6,134,,,,
17,up,Etta James,I Just Want to Make Love to You,22,13,94,,,,
18,up,Robert Cray,I Guess I Showed Her,18,6,129,,,,
19,down,The Black Keys,Crawling Kingsnake,17,1,67,,,,
20,down,Robert Cray,Smoking Gun,19,5,132,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,23,9,117,,,,
22,up,John Lee Hooker,Boom Boom,44,8,92,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,29,7,105,,,,
24,up,The Black Keys,Going Down South,25,1,62,,,,
25,down,Canned Heat,On the Road Again,21,11,93,,,,
26,up,Ben Harper,Amen Omen,26,19,24,,,,
27,up,Robert Cray,Foul Play,41,8,110,,,,
28,down,Etta James,All I Could Do Was Cry,20,6,127,,,,
29,up,Nina Simone,Backlash Blues,37,17,88,,,,
30,down,Dynamic Hepnotics,Soul Kind of Feeling,24,8,118,,,,
31,down,Brittany Howard,Stay High,28,7,112,,,,
32,down,The Nudge & Troy Kingi,He Ōrite,30,1,51,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,8,117,,,,
34,up,The Black Keys,Poor Boy a Long Way From Home,48,3,60,,,,
35,down,米弟華特,Mannish Boy,27,12,101,,,,
36,down,Busby Marou,Days Like This,35,3,42,,,,
37,up,Troy Kingi,This Is Home,39,6,134,,,,
38,up,The Black Keys,Coal Black Mattie,62,5,61,,,,
39,up,Blues Image,Ride Captain Ride (Single/LP Version),93,20,34,,,,
40,down,The Robert Cray Band,Don't Be Afraid of the Dark,31,5,70,,,,
41,up,Robert Johnson,Cross Road Blues,77,12,89,,,,
42,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,38,26,4,,,,
43,up,Troy Kingi,Cold Steel,50,10,88,,,,
44,up,米弟華特,I Can't Be Satisfied,63,22,29,,,,
45,up,The Moody Blues,Go Now,94,15,37,,,,
46,-,Derek & The Dominos,Mean Old World,-,46,2,,,,
47,up,The Black Keys,Have Love Will Travel,82,20,36,,,,
48,up,The Black Keys,Do the Romp,57,6,60,,,,
49,up,The Black Keys,Mellow Peaches,86,9,58,,,,
50,up,D Fine Us,Howling at the Moon (feat. Vigz),74,11,39,,,,
51,-,Van Morrison,Not Seeking Approval,-,44,5,,,,
52,up,Sonny Terry & Brownie McGhee,People Get Ready,56,11,84,,,,
53,-,Blues Delight,Slightly Hung Over,-,40,10,,,,
54,-,Joe Bonamassa,Drive (Live),-,54,2,,,,
55,down,The Black Keys,Louise,54,2,61,,,,
56,-,Derek & The Dominos,One More Chance,-,56,1,,,,
57,down,B.B. King,Rock Me Baby,33,23,48,,,,
58,-,Robert Cray,More Than I Can Stand,-,13,66,,,,
59,up,Elmore James,Dust My Broom,60,17,52,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,12,74,,,,
61,-,Hopetoun Brown,Long Time Ago,-,4,134,,,,
62,down,Van Morrison,Dangerous,32,6,10,,,,
63,down,Joe Bonamassa,Drive,55,13,58,,,,
64,-,Arthur Young,Slide wit It,-,64,3,,,,
65,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,6,39,,,,
66,-,The Black Keys,Thickfreakness,-,18,43,,,,
67,up,John Lee Hooker,Boogie Chillen',87,53,3,,,,
68,down,Midge Marsden,Burning Rain (Version 1),36,17,44,,,,
69,up,Oliver Nelson,Stolen Moments,69,33,2,,,,
70,-,The Black Keys,Walk with Me,-,9,56,,,,
71,-,Sonny Boy Williamson II,Help Me (Mono),-,46,3,,,,
72,down,The Black Keys,"Sad Days, Lonely Nights",53,7,57,,,,
73,down,Van Morrison,Can't Go On This Way,43,19,9,,,,
74,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,15,,,,
75,-,Sonny Terry & Brownie McGhee,Po' Boy,-,75,1,,,,
76,-,Tom Grant,Love & Desire,-,30,7,,,,
77,-,Cupid,2 Step on My Haters (feat. Shirley Murdock),-,65,2,,,,
78,-,The Black Keys,Come on and Go with Me,-,7,57,,,,
79,down,Van Morrison,Pretending,76,34,9,,,,
80,down,GA-20,Easy On the Eyes,68,68,2,,,,
81,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,22,,,,
82,-,Joe Bonamassa,The Valley Runs Low (Live),-,82,1,,,,
83,-,John Lee Hooker,No Shoes,-,78,4,,,,
84,-,The Black Keys,Set You Free,-,16,22,,,,
85,-,Bonnie Raitt,Made Up Mind,-,10,18,,,,
86,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),73,29,18,,,,
87,down,The Black Keys,Crawling Kingsnake (Edit),51,4,61,,,,
88,down,Van Morrison,Money From America,80,20,7,,,,
89,-,The Black Keys,Hard Row,-,19,27,,,,
90,-,Howlin' Wolf,Little Red Rooster,-,21,11,,,,
91,-,Jenny Biddle,Dreams,-,91,1,,,,
92,down,Robert Cray,I Wonder,65,14,72,,,,
93,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,93,1,,,,
94,down,Gary Moore,Walking By Myself,81,24,42,,,,
95,up,Buddy Guy,Mary Had a Little Lamb,98,10,8,,,,
96,-,Ben Harper,Touch from Your Lust,-,27,7,,,,
97,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,26,,,,
98,-,T-Bone Walker,T-Bone Shuffle,-,30,3,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,64,16,19,,,,
100,down,Etta James,Something's Got a Hold on Me,66,5,56,,,,
