Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,82,,,,
2,up,Tonio Armani,All Night Long,2,1,32,,,,
3,up,Etta James,At Last,3,1,201,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,201,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,201,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,201,,,,
7,up,King George,Night-Time,7,6,23,,,,
8,up,King George,Girl You Got It,11,5,66,,,,
9,down,Gary Moore,Still Got the Blues,8,3,201,,,,
10,up,Dorothy Moore,Misty Blue,10,2,201,,,,
11,down,Etta James,A Sunday Kind of Love,9,2,192,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,200,,,,
13,up,King George,Keep On Rollin (Radio Edit),19,2,82,,,,
14,down,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,129,,,,
15,-,King George,Grown Man (feat. CharMeka Joquelle),-,13,1,,,,
16,up,King George,Messy (feat. Coldrank),27,11,30,,,,
17,up,Snuggly Steve,Soothing Nighttime Keys,85,17,2,,,,
18,down,Ben Harper,With My Own Two Hands,15,6,193,,,,
19,up,Snuggly Steve,Enchanted Piano Nocturne,77,19,2,,,,
20,up,Snuggly Steve,Harmonic Keys of Dreamland,78,16,2,,,,
21,up,Snuggly Steve,Calm and Serene Serenade,75,21,2,,,,
22,-,Snuggly Steve,Heavenly Keys of Slumber,-,11,1,,,,
23,up,Snuggly Steve,Peaceful Moonlit Resonance,80,10,2,,,,
24,up,Snuggly Steve,Dreamy Nocturne Serenade,99,13,2,,,,
25,up,Snuggly Steve,Serene Midnight Sonata,90,15,2,,,,
26,up,Snuggly Steve,Lullaby Serenade on Ivory,83,13,2,,,,
27,-,Snuggly Steve,Tranquil Dreams Piano Harmony,-,27,1,,,,
28,-,Snuggly Steve,Twilight Piano Lullaby,-,19,1,,,,
29,up,Snuggly Steve,Whispering Melodies of Rest,81,15,2,,,,
30,-,Snuggly Steve,Soothing Slumber Piano Sonata,-,23,1,,,,
31,up,Snuggly Steve,Tranquil Whispers of Sleep,95,12,2,,,,
32,up,Snuggly Steve,Melodic Serenade of Dreams,86,19,2,,,,
33,-,Snuggly Steve,Heavenly Piano Serenade,-,20,1,,,,
34,up,Snuggly Steve,Celestial Piano Reverie,93,12,2,,,,
35,-,Snuggly Steve,Moonlit Melodies on Piano,-,10,1,,,,
36,-,Snuggly Steve,Gentle Night Piano Serenade,-,30,1,,,,
37,down,The Robert Cray Band,Don't Be Afraid of the Dark,32,5,125,,,,
38,-,Snuggly Steve,Softly Sleeping Piano Nocturne,-,25,1,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',14,9,187,,,,
40,-,Snuggly Steve,Lullaby Dreams Piano Ballad,-,40,1,,,,
41,-,Snuggly Steve,Peaceful Piano Reverie,-,41,1,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,17,7,156,,,,
43,-,Snuggly Steve,Angelic Dreams Piano Melody,-,27,1,,,,
44,-,Snuggly Steve,Dreamy Nights Piano Rhapsody,-,44,1,,,,
45,-,Snuggly Steve,Sweet Slumber Piano Sonata,-,33,1,,,,
46,-,The Rolling Stones,Just Your Fool,-,25,56,,,,
47,-,Snuggly Steve,Sleeping Angel Piano Serenade,-,29,1,,,,
48,-,Snuggly Steve,Soft Dreams Piano Melody,-,39,1,,,,
49,-,Snuggly Steve,Heavenly Dreams Piano Serenade,-,28,1,,,,
50,-,Snuggly Steve,Moonlit Piano Sonata,-,35,1,,,,
51,-,Snuggly Steve,Dreamland Piano Sonnet,-,38,1,,,,
52,-,Snuggly Steve,Cozy Piano Sonnet,-,52,1,,,,
53,-,Snuggly Steve,Starry Skies Piano Nocturne,-,32,1,,,,
54,down,Robert Cray,I Guess I Showed Her,16,6,188,,,,
55,down,Troy Kingi,This Is Home,25,6,193,,,,
56,down,Robert Cray,Smoking Gun,18,5,191,,,,
57,up,p2k dadiddy,U turn (feat. King George),71,17,25,,,,
58,down,Buddy Guy,Mary Had a Little Lamb,23,10,54,,,,
59,down,Robert Cray,Foul Play,43,8,169,,,,
60,down,Etta James,All I Could Do Was Cry,28,6,186,,,,
61,down,Troy Kingi,Moko,22,8,165,,,,
62,up,Tonio Armani,Start Over,79,15,21,,,,
63,up,Fats Domino,Blueberry Hill,63,21,64,,,,
64,down,Midge Marsden,Burning Rain (Version 1),31,17,101,,,,
65,up,Nina Simone,My Man's Gone Now,96,31,58,,,,
66,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,12,126,,,,
67,down,Nina Simone,Backlash Blues,45,17,145,,,,
68,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),24,24,2,,,,
69,up,Joe Bonamassa,Drive,97,13,109,,,,
70,-,Canned Heat,Goin' Up the Country,-,9,171,,,,
71,down,Dynamic Hepnotics,Soul Kind of Feeling,29,8,177,,,,
72,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,201,,,,
73,down,Canned Heat,On the Road Again,40,11,152,,,,
74,-,The Rolling Stones,Blue and Lonesome,-,16,47,,,,
75,down,The Black Keys,Crawling Kingsnake,47,1,126,,,,
76,down,Ben Harper,Amen Omen,69,19,82,,,,
77,down,Troy Kingi,Cold Steel,26,10,139,,,,
78,down,The Moody Blues,Go Now,73,15,85,,,,
79,-,The Nudge & Troy Kingi,He Ōrite,-,1,102,,,,
80,down,Eric Clapton,Motherless Child,65,19,35,,,,
81,up,B.B. King,Rock Me Baby,84,23,101,,,,
82,-,F.P.J.,Po' Me Up Some Mo,-,41,7,,,,
83,down,Blues Image,Ride Captain Ride (Single/LP Version),54,20,88,,,,
84,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,8,176,,,,
85,-,Robert Cray,More Than I Can Stand,-,13,118,,,,
86,-,Robert Cray,I Wonder,-,14,114,,,,
87,-,Steven Rodriguez,Like You Mean It,-,10,4,,,,
88,down,Etta James,I Just Want to Make Love to You,59,13,153,,,,
89,down,The Black Keys,Going Down South,44,1,119,,,,
90,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,89,26,53,,,,
91,-,Nina Simone,The House of the Rising Sun,-,16,69,,,,
92,-,King Floyd,Groove Me,-,14,62,,,,
93,down,Eric Clapton & B.B. King,Riding with the King,30,19,15,,,,
94,-,The Black Keys,Mellow Peaches,-,9,77,,,,
95,-,Brittany Howard,Stay High,-,7,167,,,,
96,-,The Rolling Stones,Just Like I Treat You,-,77,4,,,,
97,-,Etta James,Trust In Me,-,11,44,,,,
98,-,The Rolling Stones,All of Your Love,-,27,10,,,,
99,-,Robert Cray,Still Around,-,15,114,,,,
100,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,100,1,,,,
