Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,96,,,,
2,up,Mxkxix36,Slow,4,2,2,,,,
3,up,Busby Marou,Days Like This,3,3,3,,,,
4,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,1,7,,,,
5,up,The Black Keys,Crawling Kingsnake,6,1,21,,,,
6,down,Etta James,At Last,2,1,96,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,96,,,,
8,up,Robert Cray,Right Next Door (Because of Me),8,1,96,,,,
9,up,Gary Moore,Still Got the Blues,11,3,96,,,,
10,up,The Black Keys,Going Down South,15,1,18,,,,
11,up,Etta James,I'd Rather Go Blind,13,1,96,,,,
12,up,The Black Keys,Poor Boy a Long Way From Home,16,3,17,,,,
13,up,The Black Keys,Coal Black Mattie,19,5,17,,,,
14,up,The Black Keys,Stay All Night,18,5,17,,,,
15,down,Dorothy Moore,Misty Blue,9,2,96,,,,
16,up,The Black Keys,"Sad Days, Lonely Nights",23,7,17,,,,
17,down,The Black Keys,Louise,14,2,17,,,,
18,up,Robert Cray,Smoking Gun,21,5,88,,,,
19,up,The Black Keys,Walk with Me,31,9,17,,,,
20,-,The Nudge & Troy Kingi,He Ōrite,-,1,5,,,,
21,down,Etta James,A Sunday Kind of Love,12,2,87,,,,
22,up,Dynamic Hepnotics,Soul Kind of Feeling,33,8,74,,,,
23,up,The Black Keys,Mellow Peaches,42,9,17,,,,
24,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,36,,,,
25,up,Joe Tex,I Gotcha,46,23,20,,,,
26,up,The Black Keys,Come on and Go with Me,32,7,17,,,,
27,down,Robert Cray,Foul Play,20,8,74,,,,
28,up,Ben Harper,With My Own Two Hands,39,6,92,,,,
29,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,40,13,7,,,,
30,down,The Black Keys,Crawling Kingsnake (Edit),22,4,21,,,,
31,down,Hopetoun Brown,Long Time Ago,28,4,93,,,,
32,-,"Christone ""Kingfish"" Ingram",662,-,27,7,,,,
33,-,Joe Bonamassa,The Heart That Never Waits,-,14,1,,,,
34,-,Bobby Bland,I Pity the Fool,-,27,26,,,,
35,up,Troy Kingi,This Is Home,57,6,90,,,,
36,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,21,5,,,,
37,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,15,,,,
38,down,Etta James,All I Could Do Was Cry,26,6,87,,,,
39,down,Troy Kingi,Moko,24,8,71,,,,
40,-,Troy Kingi,Cold Steel,-,10,62,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,18,20,,,,
42,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,25,3,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',56,9,83,,,,
44,down,The Black Keys,Do the Romp,27,6,17,,,,
45,-,Troy Kingi,Just a Phase,-,14,58,,,,
46,-,Van Morrison,Why Are You on Facebook?,-,16,5,,,,
47,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,60,,,,
48,up,Robert Cray,I Wonder,99,14,44,,,,
49,down,B.B. King,The Thrill Is Gone,10,2,95,,,,
50,-,Little Walter,Who,-,46,3,,,,
51,-,Jimmy Reed,Baby What You Want Me to Do,-,13,16,,,,
52,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),76,22,32,,,,
53,up,B.B. King,Rock Me Baby,85,23,21,,,,
54,-,Midge Marsden,Burning Rain,-,29,13,,,,
55,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,55,1,,,,
56,-,Canned Heat,On the Road Again,-,11,58,,,,
57,-,The Shouting Matches,"Gallup, NM",-,55,5,,,,
58,up,Troy Kingi,Leg Space,83,10,58,,,,
59,-,Aaron Neville,Hercules,-,19,5,,,,
60,-,Pee Wee Crayton,Let the Good Times Roll,-,60,3,,,,
61,-,AG,Trouble Don't (feat. Rey),-,26,2,,,,
62,-,Shelby Merry,Lullaby,-,61,5,,,,
63,-,J Shlagg,Lovesick,-,54,1,,,,
64,-,Joe Bonamassa,Mountain Climbing,-,61,6,,,,
65,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,65,1,,,,
66,-,John Lee Hooker,Boogie Chillen,-,7,51,,,,
67,-,Jimi Hendrix,Once I Had a Woman,-,57,3,,,,
68,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,45,4,,,,
69,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,78,,,,
70,-,Troy Kingi,Can't Stop,-,13,35,,,,
71,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,36,4,,,,
72,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,18,,,,
73,down,Van Morrison,Where Have All the Rebels Gone? (Edit),66,25,7,,,,
74,down,Robert Cray,More Than I Can Stand,55,13,46,,,,
75,-,Lead Belly,"Bring Me a Little Water, Silvy",-,58,1,,,,
76,-,Blind Willie McTell,Statesboro Blues,-,46,6,,,,
77,down,Muddy Waters,I Can't Be Satisfied,45,26,13,,,,
78,-,Joe Bonamassa,Sloe Gin,-,78,2,,,,
79,down,Nina Simone,Backlash Blues,34,17,57,,,,
80,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,20,,,,
81,-,りりあ。,浮気されたけどまだ好きって曲。,-,6,27,,,,
82,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,33,3,,,,
83,-,Mike Zito,Damn Shame,-,83,1,,,,
84,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,26,4,,,,
85,down,Etta James,I Just Want to Make Love to You,51,13,58,,,,
86,-,Mike Zito,Back Problems,-,86,1,,,,
87,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,62,3,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,12,39,,,,
89,-,Mike Zito,Dying Day,-,89,1,,,,
90,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,16,12,,,,
91,-,Freddie King,Going Down,-,21,9,,,,
92,-,Jonny Lang,Still Rainin',-,92,1,,,,
93,-,Gary Moore,Too Tired,-,37,5,,,,
94,-,George Thorogood & The Destroyers,Born To Be Bad,-,94,1,,,,
95,-,Mike Zito,Mama Don't Like No Wah Wah,-,95,1,,,,
96,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,35,3,,,,
97,-,Mike Zito,Wasted Time,-,97,1,,,,
98,down,The Rolling Stones,Blue and Lonesome,37,16,42,,,,
99,down,Robert Cray,I Guess I Showed Her,17,6,87,,,,
100,-,Robert Johnson,Love In Vain,-,100,1,,,,
