Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,11,,,,
2,up,Etta James,At Last,4,1,130,,,,
3,up,King George,Keep On Rollin (Radio Edit),3,2,11,,,,
4,up,Robert Cray,Right Next Door (Because of Me),5,1,130,,,,
5,down,Ben Harper,Diamonds On the Inside,2,1,130,,,,
6,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,58,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,130,,,,
8,up,Dorothy Moore,Misty Blue,10,2,130,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,18,7,94,,,,
10,up,Bonnie Raitt,Made Up Mind,12,10,10,,,,
11,up,The Black Keys,Crawling Kingsnake,13,1,55,,,,
12,down,Gary Moore,Still Got the Blues,8,3,130,,,,
13,down,Etta James,A Sunday Kind of Love,9,2,121,,,,
14,up,B.B. King,The Thrill Is Gone,14,2,129,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,130,,,,
16,up,Bonnie Raitt,Livin' for the Ones,21,16,2,,,,
17,up,The Nudge & Troy Kingi,He Ōrite,26,1,39,,,,
18,up,Canned Heat,On the Road Again,24,11,82,,,,
19,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,20,19,2,,,,
20,up,Bonnie Raitt,Blame it On Me,33,20,2,,,,
21,up,Benny Walker,Money and Fools,22,10,7,,,,
22,up,Bonnie Raitt,Down The Hall,51,22,2,,,,
23,up,The Black Keys,Going Down South,47,1,52,,,,
24,up,Bonnie Raitt,Here Comes Love,73,24,2,,,,
25,up,The Black Keys,Stay All Night,95,5,51,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',17,9,116,,,,
27,up,The Black Keys,Coal Black Mattie,66,5,50,,,,
28,down,Bonnie Raitt,Something's Got a Hold of My Heart,25,15,5,,,,
29,up,The Black Keys,Louise,63,2,51,,,,
30,up,Taj Mahal & Ry Cooder,The Midnight Special,74,30,2,,,,
31,down,Troy Kingi,This Is Home,15,6,122,,,,
32,up,Bonnie Raitt,Just Like That,57,2,2,,,,
33,up,Bonnie Raitt,When We Say Goodnight,67,12,2,,,,
34,up,Bonnie Raitt,Love So Strong,41,34,2,,,,
35,up,The Black Keys,Poor Boy a Long Way From Home,53,3,51,,,,
36,up,Robert Cray,I Guess I Showed Her,44,6,119,,,,
37,-,The Black Keys,Mellow Peaches,-,9,49,,,,
38,down,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,37,37,3,,,,
39,down,Etta James,All I Could Do Was Cry,34,6,117,,,,
40,up,Bonnie Raitt,Waitin' For You to Blow,65,26,2,,,,
41,up,Robert Johnson,Cross Road Blues,60,12,82,,,,
42,up,Albert King,Born Under a Bad Sign (Mono Mix),99,16,65,,,,
43,down,Taj Mahal & Ry Cooder,Hooray Hooray,23,23,5,,,,
44,up,John Lee Hooker,Boogie Chillen,56,7,72,,,,
45,down,Etta James,Something's Got a Hold on Me,19,5,48,,,,
46,down,Hopetoun Brown,Long Time Ago,43,4,126,,,,
47,-,B.B. King & Eric Clapton,Riding With the King,-,9,106,,,,
48,down,Robert Cray,Smoking Gun,16,5,120,,,,
49,up,Robert Cray,I Wonder,93,14,64,,,,
50,up,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,75,39,2,,,,
51,down,Dynamic Hepnotics,Soul Kind of Feeling,28,8,106,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,8,106,,,,
53,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,20,10,,,,
54,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,71,23,2,,,,
55,up,Troy Kingi,Moko,87,8,96,,,,
56,-,The Black Keys,"Sad Days, Lonely Nights",-,7,48,,,,
57,down,Taj Mahal & Ry Cooder,Pawn Shop Blues,49,22,2,,,,
58,-,B.B. King,Rock Me Baby,-,23,39,,,,
59,-,Etta James,Two Sides (To Every Story),-,59,2,,,,
60,-,Billie Holiday,I'll Be Seeing You,-,8,63,,,,
61,down,Etta James,I Just Want to Make Love to You,38,13,84,,,,
62,-,The Black Keys,Do the Romp,-,6,50,,,,
63,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,74,,,,
64,-,Justin Golden,The Gator,-,64,1,,,,
65,up,T-Bone Walker,Call It Stormy Monday,97,18,35,,,,
66,down,Robert Cray,Foul Play,31,8,100,,,,
67,down,The Black Keys,Crawling Kingsnake (Edit),36,4,51,,,,
68,-,Eminem & Sway & King Tech,Get You Mad,-,11,36,,,,
69,down,Arthur Young,Stroking,40,25,5,,,,
70,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,25,,,,
71,down,The Black Keys,Walk with Me,69,9,48,,,,
72,-,Jeter Jones,Black Horse,-,72,1,,,,
73,up,The Black Keys,Have Love Will Travel,100,20,32,,,,
74,-,Son of Dave,Knock Off,-,74,2,,,,
75,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,46,9,114,,,,
76,up,The Black Keys,Come on and Go with Me,79,7,49,,,,
77,down,Troy Kingi,Just a Phase,72,14,74,,,,
78,down,The Black Keys,Thickfreakness,45,18,37,,,,
79,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),29,1,35,,,,
80,-,Robert Cray,More Than I Can Stand,-,13,61,,,,
81,-,The Blues Brothers,Soul Man,-,27,22,,,,
82,-,Robert Cray,Still Around,-,15,68,,,,
83,down,Taj Mahal & Ry Cooder,I Shall Not Be Moved,54,28,2,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,33,,,,
85,up,Buddy Guy,Mary Had a Little Lamb,96,10,5,,,,
86,down,Taj Mahal & Ry Cooder,Deep Sea Diver,84,43,2,,,,
87,-,Joe Bonamassa,Evil Mama,-,35,8,,,,
88,-,Joanne Shaw Taylor,Going Home,-,63,2,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,12,68,,,,
90,down,Troy Kingi,Cold Steel,50,10,83,,,,
91,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,16,,,,
92,-,Galt MacDermot,Coffee Cold,-,26,11,,,,
93,-,Etta James,Security,-,37,3,,,,
94,-,Smokedogg870,Keep On Going,-,18,1,,,,
95,-,Robin Trower,The Razor's Edge,-,95,2,,,,
96,down,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",80,44,2,,,,
97,-,Matt Taylor & Phil Manning,Spring Hill,-,97,1,,,,
98,-,Clarence Carter,Slip Away,-,11,13,,,,
99,-,Big Yayo,Bedroom Rodeo (feat. Gentry Jones & Omar Cunningham),-,96,2,,,,
100,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,45,6,,,,
