Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,89,,,,
2,up,Tonio Armani,All Night Long,2,1,39,,,,
3,up,Etta James,At Last,3,1,208,,,,
4,up,Ben Harper,Diamonds On the Inside,5,1,208,,,,
5,down,Robert Cray,Right Next Door (Because of Me),4,1,208,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,208,,,,
7,up,Dorothy Moore,Misty Blue,8,2,208,,,,
8,up,Gary Moore,Still Got the Blues,11,3,208,,,,
9,down,Etta James,A Sunday Kind of Love,7,2,199,,,,
10,up,Snuggly Steve,Moonlit Melodies on Piano,14,10,8,,,,
11,up,Snuggly Steve,Heavenly Keys of Slumber,15,11,8,,,,
12,up,Snuggly Steve,Tranquil Whispers of Sleep,21,12,9,,,,
13,up,Snuggly Steve,Dreamy Nocturne Serenade,17,13,9,,,,
14,up,B.B. King,The Thrill Is Gone,18,2,207,,,,
15,up,Snuggly Steve,Whispering Melodies of Rest,26,15,9,,,,
16,down,King George,Girl You Got It,10,5,73,,,,
17,up,Snuggly Steve,Soothing Nighttime Keys,23,17,9,,,,
18,up,Snuggly Steve,Celestial Piano Reverie,19,12,9,,,,
19,up,Snuggly Steve,Serene Midnight Sonata,20,15,9,,,,
20,up,Snuggly Steve,Lullaby Serenade on Ivory,28,13,9,,,,
21,up,Snuggly Steve,Melodic Serenade of Dreams,25,19,9,,,,
22,down,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,136,,,,
23,up,Snuggly Steve,Peaceful Moonlit Resonance,29,10,9,,,,
24,down,King George,Night-Time,9,6,30,,,,
25,up,Snuggly Steve,Harmonic Keys of Dreamland,30,16,9,,,,
26,up,Snuggly Steve,Enchanted Piano Nocturne,31,19,9,,,,
27,up,Snuggly Steve,Calm and Serene Serenade,32,21,9,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,53,7,163,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',43,9,194,,,,
30,down,Nina Simone,I Want a Little Sugar In My Bowl,13,13,8,,,,
31,up,米弟華特,Mannish Boy,54,12,165,,,,
32,up,Troy Kingi,This Is Home,33,6,200,,,,
33,down,Ben Harper,With My Own Two Hands,16,6,200,,,,
34,down,King George,Grown Man (feat. CharMeka Joquelle),22,13,8,,,,
35,down,Robert Cray,I Guess I Showed Her,27,6,195,,,,
36,down,King George,Keep On Rollin (Radio Edit),35,2,89,,,,
37,up,Ray Charles,I Believe to My Soul,37,9,33,,,,
38,up,Robert Cray,Foul Play,73,8,176,,,,
39,up,Canned Heat,On the Road Again,66,11,159,,,,
40,up,Elmore James,Dust My Broom,68,17,98,,,,
41,-,Smiley Lewis,I Hear You Knocking,-,41,1,,,,
42,up,Buddy Guy,Mary Had a Little Lamb,52,10,61,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,17,140,,,,
44,up,Troy Kingi,Moko,61,8,172,,,,
45,-,Midge Marsden,Burning Rain (Version 1),-,17,107,,,,
46,down,Robert Cray,Smoking Gun,24,5,198,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,51,8,183,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),34,1,208,,,,
49,up,Fats Domino,Blueberry Hill,79,21,70,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,12,133,,,,
51,up,Troy Kingi,Cold Steel,57,10,145,,,,
52,up,Joe Bonamassa,Drive,59,13,116,,,,
53,up,John Lee Hooker,Boom Boom,94,8,156,,,,
54,up,Etta James,All I Could Do Was Cry,75,6,193,,,,
55,-,Van Morrison,Lucille,-,37,1,,,,
56,up,Dynamic Hepnotics,Soul Kind of Feeling,67,8,184,,,,
57,down,Van Morrison,Shakin’ All Over,45,16,7,,,,
58,-,The Nudge & Troy Kingi,He Ōrite,-,1,106,,,,
59,up,The Moody Blues,Go Now,63,15,89,,,,
60,-,Robert Finley,Livin’ Out A Suitcase,-,60,1,,,,
61,-,B.B. King,Rock Me Baby,-,23,105,,,,
62,up,Nina Simone,Backlash Blues,90,17,152,,,,
63,up,Feeling Blew,Out Getting Ribs (Slowed),85,20,20,,,,
64,up,Etta James,Something's Got a Hold on Me,98,5,103,,,,
65,down,The Black Keys,Crawling Kingsnake,56,1,133,,,,
66,up,Eric Clapton & B.B. King,Riding with the King,69,19,22,,,,
67,down,King George,Messy (feat. Coldrank),38,11,37,,,,
68,down,Eric Clapton,Motherless Child,64,19,42,,,,
69,up,Otis Spann,Walking the Blues,71,59,6,,,,
70,down,Canned Heat,Goin' Up the Country,48,9,178,,,,
71,-,Sleepy Stan,Enchanted Moonlight Melodies,-,26,3,,,,
72,-,Brittany Howard,Stay High,-,7,168,,,,
73,up,Sleepy Stan,Tranquil Piano Reverie,92,21,4,,,,
74,-,Robert Finley,Sneakin’ Around,-,74,1,,,,
75,-,Sleepy Stan,Tender Sleepytime Serenade,-,25,3,,,,
76,-,Mohitveer,Black Car,-,6,41,,,,
77,-,Sleepy Stan,Peaceful Piano Whispers,-,19,3,,,,
78,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,94,,,,
79,-,Chris O'Leary,Lost My Mind,-,79,1,,,,
80,-,The Black Keys,The Lengths,-,54,16,,,,
81,-,Sleepy Stan,Celestial Piano Harmonies,-,20,3,,,,
82,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,69,1,,,,
83,-,Sleepy Stan,Serene Slumber Keys,-,24,3,,,,
84,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,78,,,,
85,-,The Black Keys,10 A.M. Automatic,-,8,77,,,,
86,-,Nina Simone,My Man's Gone Now,-,31,61,,,,
87,-,Robert Finley,Waste Of Time,-,87,1,,,,
88,down,The Robert Cray Band,Don't Be Afraid of the Dark,46,5,132,,,,
89,-,Robert Finley,Can’t Blame Me For Trying,-,89,1,,,,
90,down,Etta James,I Just Want to Make Love to You,70,13,158,,,,
91,-,Blind Willie Johnson,I'm Gonna Run to the City of Refuge,-,91,1,,,,
92,-,Steven Rodriguez,The Devil Wears Lace,-,29,10,,,,
93,-,Joe Bonamassa,Dust Bowl,-,47,10,,,,
94,-,Blind Willie Johnson,You'll Need Somebody On Your Bond,-,94,1,,,,
95,-,Arthur Young,Stroking,-,25,41,,,,
96,-,Van Morrison,Problems,-,38,4,,,,
97,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,33,,,,
98,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,26,58,,,,
99,-,The Daughters Of Eve,Hey Lover (Sped Up),-,99,1,,,,
100,-,Robert Cray,More Than I Can Stand,-,13,123,,,,
