Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,94,,,,
2,up,Etta James,At Last,3,1,94,,,,
3,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,5,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,94,,,,
5,up,Robert Cray,Right Next Door (Because of Me),7,1,94,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,94,,,,
7,down,The Black Keys,Crawling Kingsnake,4,1,19,,,,
8,up,The Black Keys,Louise,13,2,15,,,,
9,down,The Black Keys,Poor Boy a Long Way From Home,8,3,15,,,,
10,up,The Black Keys,Going Down South,10,1,16,,,,
11,up,Gary Moore,Still Got the Blues,19,3,94,,,,
12,down,The Black Keys,Stay All Night,11,5,15,,,,
13,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,16,13,5,,,,
14,up,The Black Keys,Crawling Kingsnake (Edit),21,4,19,,,,
15,up,The Black Keys,Come on and Go with Me,22,7,15,,,,
16,up,B.B. King,The Thrill Is Gone,24,2,93,,,,
17,down,The Black Keys,"Sad Days, Lonely Nights",15,7,15,,,,
18,down,Etta James,A Sunday Kind of Love,17,2,85,,,,
19,down,The Black Keys,Coal Black Mattie,12,5,15,,,,
20,up,Hopetoun Brown,Long Time Ago,47,4,91,,,,
21,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,46,21,4,,,,
22,-,The Black Keys,Hard Row,-,19,21,,,,
23,up,The Rolling Stones,Blue and Lonesome,67,16,40,,,,
24,down,The Black Keys,Mellow Peaches,20,9,15,,,,
25,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,25,2,,,,
26,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,26,3,,,,
27,-,"Christone ""Kingfish"" Ingram",662,-,27,6,,,,
28,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,19,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',43,9,81,,,,
30,down,Robert Cray,I Guess I Showed Her,18,6,85,,,,
31,-,Nina Simone,Backlash Blues,-,17,55,,,,
32,up,Dynamic Hepnotics,Soul Kind of Feeling,33,8,72,,,,
33,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,33,2,,,,
34,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,34,2,,,,
35,down,Dorothy Moore,Misty Blue,9,2,94,,,,
36,down,The Black Keys,Do the Romp,14,6,15,,,,
37,down,Etta James,Something's Got a Hold on Me,25,5,30,,,,
38,-,Busby Marou,Days Like This,-,3,1,,,,
39,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,64,,,,
40,-,Jimmy Reed,Baby What You Want Me to Do,-,13,15,,,,
41,down,Ben Harper,With My Own Two Hands,38,6,90,,,,
42,down,Etta James,All I Could Do Was Cry,36,6,85,,,,
43,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,36,3,,,,
44,-,Troy Kingi,Can't Stop,-,13,34,,,,
45,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,45,3,,,,
46,-,John Lee Hooker,Boogie Chillen,-,7,50,,,,
47,down,Robert Cray,Smoking Gun,23,5,86,,,,
48,-,T-Bone Walker,Call It Stormy Monday,-,18,19,,,,
49,-,Ray Charles,We Can Make It,-,33,1,,,,
50,-,Elmore James,Dust My Broom,-,17,31,,,,
51,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,17,,,,
52,down,The Black Keys,Walk with Me,26,9,15,,,,
53,-,Walter Trout,Playin' Hideaway,-,53,1,,,,
54,down,Van Morrison,Where Have All the Rebels Gone? (Edit),48,25,5,,,,
55,-,Bobby Bland,I Pity the Fool,-,27,25,,,,
56,-,Walter Trout,Please Take Me Home,-,56,1,,,,
57,-,Walter Trout,Tomorrow Seems So Far Away,-,57,1,,,,
58,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),57,26,7,,,,
59,-,B.B. King & Eric Clapton,Riding With the King,-,9,76,,,,
60,up,Troy Kingi,Picking up Speed,78,44,29,,,,
61,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,61,2,,,,
62,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,6,28,,,,
63,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,13,,,,
64,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,62,2,,,,
65,-,Geoff Castellucci,Sixteen Tons,-,14,3,,,,
66,down,Troy Kingi,This Is Home,39,6,88,,,,
67,down,Wilburt Lee Reliford,Seems Like a Dream,62,32,5,,,,
68,-,J.J. Cale,New Orleans,-,68,2,,,,
69,-,The Nudge & Troy Kingi,He Ōrite,-,1,4,,,,
70,-,James Chatburn,Hound on My Heels,-,18,11,,,,
71,-,Billy Stewart,Sitting In the Park,-,50,6,,,,
72,-,Brittany Howard,Stay High,-,7,80,,,,
73,-,Muddy Waters,Kind Hearted Woman,-,73,1,,,,
74,-,Muddy Waters,You Shook Me,-,44,1,,,,
75,-,Memphis Minnie,Me and My Chauffeur Blues,-,11,4,,,,
76,-,Hopetoun Brown,Road Runner Rocks,-,76,1,,,,
77,-,Robert Cray,I Wonder,-,14,42,,,,
78,-,Robert Cray,Foul Play,-,8,72,,,,
79,down,The Robert Cray Band,Don't Be Afraid of the Dark,70,5,45,,,,
80,-,Walter Trout,Hell To Pay,-,80,1,,,,
81,-,Swamp Thing,Bones,-,81,1,,,,
82,-,Walter Trout,My Ship Came In,-,82,1,,,,
83,-,Otis Taylor,Nasty Letter,-,18,38,,,,
84,-,Troy Kingi,Break a Bone,-,32,13,,,,
85,down,Etta James,Fool That I Am,34,34,4,,,,
86,-,Troy Kingi,Apron Strings,-,19,30,,,,
87,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,77,,,,
88,-,Sonny Boy Williamson II,Help Me (Mono),-,46,2,,,,
89,-,Walter Trout,Omaha,-,89,1,,,,
90,-,Joe Bonamassa,Drive,-,13,41,,,,
91,-,The Rolling Stones,All of Your Love,-,27,5,,,,
92,-,The Rolling Stones,Commit a Crime,-,47,5,,,,
93,-,Little Walter,My Babe,-,37,4,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,4,,,,
95,-,Walter Trout,Omaha Prelude,-,95,1,,,,
96,-,Nina Simone,The House of the Rising Sun,-,16,27,,,,
97,-,Van Morrison,Up County Down (Edit),-,17,6,,,,
98,-,The Rolling Stones,Just Your Fool,-,25,20,,,,
99,-,Walter Trout,Almost Gone,-,99,1,,,,
100,-,Muddy Waters,I Can't Be Satisfied,-,26,11,,,,
