Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,27,,,,
2,up,Etta James,At Last,2,1,146,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,146,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,146,,,,
5,up,Eric Clapton,Lay Down Sally,5,5,10,,,,
6,up,Dorothy Moore,Misty Blue,9,2,146,,,,
7,down,King George,Girl You Got It,6,5,11,,,,
8,down,Etta James,I'd Rather Go Blind,7,1,146,,,,
9,up,Gentry Jones & Mr. Sam,Roll It Roll It,10,1,74,,,,
10,down,Gary Moore,Still Got the Blues,8,3,146,,,,
11,up,B.B. King,The Thrill Is Gone,14,2,145,,,,
12,down,Billie Holiday,I'll Be Seeing You,11,8,75,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,146,,,,
14,down,Etta James,A Sunday Kind of Love,13,2,137,,,,
15,up,King George,Keep On Rollin (Radio Edit),15,2,27,,,,
16,up,Ben Harper,With My Own Two Hands,17,6,138,,,,
17,down,Robert Cray,I Guess I Showed Her,16,6,133,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',19,9,132,,,,
19,up,Troy Kingi,Moko,22,8,110,,,,
20,up,The Black Keys,Crawling Kingsnake,26,1,71,,,,
21,down,Robert Cray,Smoking Gun,18,5,136,,,,
22,up,The Black Keys,Going Down South,29,1,66,,,,
23,down,The Nudge & Troy Kingi,He Ōrite,21,1,55,,,,
24,down,Troy Kingi,This Is Home,20,6,138,,,,
25,up,John Lee Hooker,Boom Boom,39,8,96,,,,
26,up,Etta James,I Just Want to Make Love to You,27,13,98,,,,
27,up,Dynamic Hepnotics,Soul Kind of Feeling,36,8,122,,,,
28,down,米弟華特,Mannish Boy,23,12,105,,,,
29,up,The Robert Cray Band,Don't Be Afraid of the Dark,32,5,74,,,,
30,up,Nina Simone,Backlash Blues,31,17,92,,,,
31,up,The Black Keys,Poor Boy a Long Way From Home,35,3,64,,,,
32,up,Etta James,All I Could Do Was Cry,41,6,131,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,54,7,109,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,34,9,121,,,,
35,down,Ben Harper,Amen Omen,25,19,28,,,,
36,down,Canned Heat,Goin' Up the Country,24,9,118,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,17,83,,,,
38,-,Benny Walker,Money and Fools,-,10,13,,,,
39,-,Troy Kingi,Just a Phase,-,14,81,,,,
40,down,Canned Heat,On the Road Again,30,11,97,,,,
41,down,The Moody Blues,Go Now,37,15,40,,,,
42,up,Midge Marsden,Burning Rain (Version 1),42,17,48,,,,
43,up,The Black Keys,Louise,49,2,65,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,8,121,,,,
45,down,The Black Keys,Stay All Night,38,5,63,,,,
46,up,Robert Cray,More Than I Can Stand,81,13,70,,,,
47,down,Robert Cray,I Wonder,45,14,76,,,,
48,up,Gary Moore,Walking By Myself,51,24,45,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,12,78,,,,
50,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,50,1,,,,
51,down,Robert Cray,Foul Play,28,8,114,,,,
52,up,B.B. King,Rock Me Baby,58,23,52,,,,
53,down,The Black Keys,Coal Black Mattie,44,5,65,,,,
54,-,B.B. King,Ain't Nobody Home,-,18,30,,,,
55,-,Nina Simone,My Man's Gone Now,-,31,29,,,,
56,down,Blues Image,Ride Captain Ride (Single/LP Version),33,20,38,,,,
57,up,Seasick Steve,Started Out With Nothin',82,35,14,,,,
58,-,King Floyd,Groove Me,-,14,43,,,,
59,up,B.B. King,How Blue Can You Get?,63,16,55,,,,
60,up,Troy Kingi,Cold Steel,60,10,92,,,,
61,-,Brittany Howard,Stay High,-,7,115,,,,
62,-,Seasick Steve,Gentle on My Mind,-,62,1,,,,
63,-,Eric Clapton,The Core,-,48,1,,,,
64,up,Fats Domino,Blueberry Hill,67,21,16,,,,
65,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,21,,,,
66,down,B.B. King,Paying the Cost to Be the Boss,40,16,22,,,,
67,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,57,3,,,,
68,-,Seasick Steve,Church of Me,-,7,7,,,,
69,down,The Black Keys,Mellow Peaches,57,9,61,,,,
70,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",75,32,5,,,,
71,down,Eric Clapton,Motherless Child,68,19,7,,,,
72,-,Joe Bonamassa,Drive,-,13,60,,,,
73,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,26,5,,,,
74,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,46,4,,,,
75,-,Eric Clapton,Sweet Home Chicago,-,46,2,,,,
76,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,39,4,,,,
77,-,Sue Foley,Long Way To Go,-,77,1,,,,
78,-,Seasick Steve,Ready for Love,-,78,1,,,,
79,-,B.B. King,I Like to Live the Love,-,33,13,,,,
80,down,John Lee Hooker,Boogie Chillen,48,7,79,,,,
81,-,Muddy Waters,Got My Mojo Working,-,22,14,,,,
82,up,Ben Harper,She's Only Happy In the Sun,83,8,57,,,,
83,-,Seasick Steve,Never Go West,-,83,1,,,,
84,-,B.B. King,Hummingbird,-,38,7,,,,
85,down,The Black Keys,"Sad Days, Lonely Nights",69,7,60,,,,
86,-,Tinsley Ellis,Kiss of Death,-,70,1,,,,
87,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,76,,,,
88,-,Howlin' Wolf,Who's Been Talking?,-,55,2,,,,
89,-,Gary Moore,Midnight Blues,-,16,11,,,,
90,down,Robert Cray,Still Around,53,15,77,,,,
91,-,Odetta,Hit Or Miss,-,20,3,,,,
92,down,The Black Keys,Walk with Me,86,9,60,,,,
93,down,Buddy Guy,"Damn Right, I've Got the Blues",79,38,27,,,,
94,-,Seasick Steve,Walkin Man,-,45,5,,,,
95,down,Derek & The Dominos,One More Chance,88,56,3,,,,
96,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),89,29,16,,,,
97,-,Muddy Waters,Louisiana Blues,-,35,2,,,,
98,-,Seasick Steve,Carni Days,-,14,6,,,,
99,-,Joe Bonamassa,Oh Beautiful!,-,53,4,,,,
100,-,Muddy Waters,I Can't Be Satisfied,-,26,20,,,,
