Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,102,,,,
2,up,Tonio Armani,All Night Long,2,1,52,,,,
3,up,Etta James,At Last,3,1,221,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,221,,,,
5,up,Robert Cray,Right Next Door (Because of Me),6,1,221,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,221,,,,
7,up,Dorothy Moore,Misty Blue,8,2,221,,,,
8,up,Gary Moore,Still Got the Blues,9,3,221,,,,
9,down,Etta James,A Sunday Kind of Love,7,2,212,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,220,,,,
11,up,Jumper Joey,Ethereal Piano Reverie,31,11,3,,,,
12,up,Troy Kingi,This Is Home,12,6,213,,,,
13,up,Jumper Joey,Dreamweaver's Piano Dreams,34,13,3,,,,
14,up,Jumper Joey,Ivory Serenity at Dusk,48,14,3,,,,
15,up,Jumper Joey,Tranquil Moonlit Melodies,32,15,3,,,,
16,up,Jumper Joey,Tender Keys of Dreamland,52,16,3,,,,
17,up,Robert Cray,Smoking Gun,18,5,211,,,,
18,up,Jumper Joey,Heavenly Piano Embrace,38,18,3,,,,
19,up,Jumper Joey,Moonlight Melodies of Peace,49,19,3,,,,
20,up,Jumper Joey,Ethereal Piano Reflections,51,20,3,,,,
21,up,Jumper Joey,Whispering Stardust Sonata,35,21,3,,,,
22,up,Jumper Joey,Soothing Serenade in Silence,44,22,3,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',11,9,207,,,,
24,up,Jumper Joey,Serene Nighttime Keys,33,24,3,,,,
25,up,Jumper Joey,Nocturnal Echoes of Peace,37,25,3,,,,
26,up,Jumper Joey,Celestial Harmony on Ivory,36,26,3,,,,
27,up,Jumper Joey,Tranquil Serenity on Ivory,43,27,3,,,,
28,up,Jumper Joey,Serene Nocturnal Echoes,41,28,3,,,,
29,up,Jumper Joey,Celestial Dreamscape Sonata,40,29,3,,,,
30,down,Robert Cray,I Guess I Showed Her,19,6,208,,,,
31,up,Jumper Joey,Gentle Serenade at Midnight,47,31,3,,,,
32,down,King George,Girl You Got It,15,5,86,,,,
33,down,Buddy Guy,Mary Had a Little Lamb,21,10,74,,,,
34,up,Jumper Joey,Melodic Twilight Whispers,42,34,3,,,,
35,down,Gentry Jones & Mr. Sam,Roll It Roll It,14,1,149,,,,
36,down,King George,Grown Man (feat. CharMeka Joquelle),16,13,21,,,,
37,down,Dynamic Hepnotics,Soul Kind of Feeling,17,8,196,,,,
38,down,Ben Harper,With My Own Two Hands,30,6,213,,,,
39,down,Troy Kingi,Moko,24,8,185,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,8,195,,,,
41,down,Troy Kingi,Cold Steel,13,10,158,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,25,7,176,,,,
43,up,Canned Heat,On the Road Again,58,11,172,,,,
44,down,Nina Simone,I Want a Little Sugar In My Bowl,26,13,21,,,,
45,up,Robert Cray,Foul Play,50,8,189,,,,
46,down,Eric Clapton & B.B. King,Riding with the King,45,19,35,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,12,145,,,,
48,up,B.B. King,Rock Me Baby,67,23,115,,,,
49,up,Derek & The Dominos,Layla (40th Anniversary Version),68,1,220,,,,
50,up,Midge Marsden,Burning Rain (Version 1),56,17,118,,,,
51,up,The Black Keys,Crawling Kingsnake,55,1,145,,,,
52,up,The Moody Blues,Go Now,85,15,102,,,,
53,up,Blues Image,Ride Captain Ride (Single/LP Version),63,20,104,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,150,,,,
55,up,Dreamy Daisy,Tender Keys of Twilight,66,55,6,,,,
56,-,The Rolling Stones,Just Your Fool,-,25,64,,,,
57,down,King George,Night-Time,20,6,43,,,,
58,-,The Black Keys,10 A.M. Automatic,-,8,79,,,,
59,down,The Nudge & Troy Kingi,He Ōrite,28,1,117,,,,
60,up,Etta James,Something's Got a Hold on Me,72,5,110,,,,
61,down,Ray Charles,I Believe to My Soul,59,9,46,,,,
62,down,The Robert Cray Band,Don't Be Afraid of the Dark,29,5,143,,,,
63,up,Steven Rodriguez,The Devil Wears Lace,81,29,14,,,,
64,-,Dreamy Daisy,Celestial Keys of Peace,-,54,5,,,,
65,-,Fats Domino,Blueberry Hill,-,21,81,,,,
66,down,Eric Clapton,Motherless Child,64,19,54,,,,
67,down,Etta James,I Just Want to Make Love to You,23,13,169,,,,
68,-,Robert Cray,More Than I Can Stand,-,13,131,,,,
69,-,Robert Cray,I Wonder,-,14,126,,,,
70,up,Joe Bonamassa,Drive,84,13,126,,,,
71,up,King George,Messy (feat. Coldrank),80,11,50,,,,
72,down,Canned Heat,Goin' Up the Country,69,9,189,,,,
73,down,米弟華特,Mannish Boy,53,12,178,,,,
74,down,Etta James,All I Could Do Was Cry,39,6,206,,,,
75,down,Dreamy Daisy,Soft Harmonies of Rest,65,48,5,,,,
76,up,Nina Simone,Backlash Blues,78,17,160,,,,
77,down,John Lee Hooker,Boom Boom,60,8,165,,,,
78,up,Busby Marou,Days Like This,99,3,93,,,,
79,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,75,26,67,,,,
80,down,Dreamy Daisy,Calming Echoes in Dreams,71,40,5,,,,
81,-,Dreamy Daisy,Ethereal Serenity on Piano,-,49,4,,,,
82,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,32,,,,
83,-,The Black Keys,Walk with Me,-,9,82,,,,
84,up,Dreamy Daisy,Ethereal Lullaby Serenade,88,53,6,,,,
85,-,Steven Rodriguez,Like You Mean It,-,10,6,,,,
86,down,Elmore James,Dust My Broom,61,17,108,,,,
87,-,Geoff Castellucci,Sixteen Tons,-,14,15,,,,
88,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,34,,,,
89,-,The Black Keys,Coal Black Mattie,-,5,105,,,,
90,-,The Black Keys,Going Down South,-,1,130,,,,
91,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,81,,,,
92,-,Dreamy Daisy,Gentle Serenade of Sleep,-,62,5,,,,
93,-,Tedeschi Trucks Band,Made Up Mind,-,23,16,,,,
94,-,The Rolling Stones,Blue and Lonesome,-,16,49,,,,
95,-,MY BABY,Seeing Red,-,12,29,,,,
96,-,Joe Tex,I Gotcha,-,23,52,,,,
97,down,Dreamy Daisy,Tranquil Nocturnal Harmony,89,50,6,,,,
98,up,Dreamy Daisy,Starlit Nocturne Keys,98,48,6,,,,
99,-,Otis Taylor,Nasty Letter,-,18,49,,,,
100,down,North Downs,Settle Down,57,23,19,,,,
